"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484303-20230611","Karting SM/SJM 2023 Ruuhimäki SU","2023-06-11 06:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","Mini60","1073744651","Finaali","Race","2023-06-11 11:40:00 UTC","2023-06-11 12:01:31 UTC","FINAL","21","https://racehero.io/events/karting-sm-sjm-2023-ruuhimaki-su/results/1073744651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Walle Oskari","1","1","296","Mini60","5","5","","","","0","21","1178.157","19","55.71","80.129","79.568","26.04","0","FIN","Parolin","EMSC","IAME"
"Matalamäki Peetu","2","2","214","Mini60","4","4","0.355","","0.355","0.355","21","1178.512","11","55.687","80.162","79.544","26.04","0","FIN","Kart Republic","EPUA","IAME"
"Miettinen Roope","3","3","265","Mini60","1","1","6.089","","6.444","6.444","21","1184.601","19","55.968","79.76","79.136","26.04","0","FIN","Parolin","JärvisUA","IAME"
"Ljubimov Nikita","4","4","232","Mini60","2","2","0.433","","6.877","6.877","21","1185.034","16","56.046","79.649","79.107","26.04","0","Energy","IAME"
"Vettenranta Oiva","5","5","266","Mini60","12","12","5.348","","12.225","12.225","21","1190.382","11","56.115","79.551","78.751","26.04","0","FIN","Parolin","PirKa","IAME"
"Riipinen Emil","6","6","245","Mini60","8","8","1.671","","13.896","13.896","21","1192.053","19","56.137","79.52","78.641","26.04","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Lohtari Leo","7","7","277","Mini60","9","9","3.242","","17.138","17.138","21","1195.295","10","56.215","79.409","78.428","26.04","0","FIN","CRG","VihUA","IAME"
"Salmi Veeti","8","8","218","Mini60","14","14","0.125","","17.263","17.263","21","1195.42","9","56.253","79.356","78.419","26.04","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Poutanen Minea","9","9","225","Mini60","7","7","3.334","","20.597","20.597","21","1198.754","20","56.339","79.235","78.201","26.04","0","FIN","BirelART","JoeUA","IAME"
"Pasi Niklas","10","10","293","Mini60","6","6","2.946","","23.543","23.543","21","1201.7","6","56.517","78.985","78.009","26.04","0","FIN","LN Racing Kart","Kotkan FK","LKE"
"Tyni Vilho","11","11","291","Mini60","10","10","0.077","","23.620","23.62","21","1201.777","19","56.088","79.589","78.004","26.04","0","FIN","BirelART","OFK-125","IAME"
"Viitaniemi Vili","12","12","269","Mini60","13","13","0.374","","23.994","23.994","21","1202.151","15","56.448","79.082","77.98","26.04","0","FIN","Parolin","Huuha UA","IAME"
"Nieminen Juho","13","13","268","Mini60","11","11","2.720","","26.714","26.714","21","1204.871","18","56.536","78.959","77.804","26.04","0","FIN","Parolin","AUK J-äijät","IAME"
"Sulin Max","14","14","260","Mini60","20","20","4.587","","31.301","31.301","21","1209.458","19","56.825","78.557","77.509","26.04","0","FIN","Parolin","VihUA","IAME"
"Leino Alvar","15","15","207","Mini60","15","15","3.847","","35.148","35.148","21","1213.305","15","56.307","79.28","77.263","26.04","0","FIN","Kosmic","EMSC","IAME"
"Löfgren Max","16","16","233","Mini60","16","16","0.760","","35.908","35.908","21","1214.065","17","56.842","78.533","77.215","26.04","0","FIN","CRG","PFKK","IAME"
"Sandberg Leo","17","17","292","Mini60","18","18","0.333","","36.241","36.241","21","1214.398","18","56.845","78.529","77.194","26.04","0","FIN","CRG","JoeUA","IAME"
"Kahila Hugo","18","18","298","Mini60","17","17","0.560","","36.801","36.801","21","1214.958","8","57.056","78.239","77.158","26.04","0","FIN","Kosmic","EMSC","IAME"
"Mäkinen Paavo","19","19","229","Mini60","19","19","0.329","","37.130","37.13","21","1215.287","19","56.768","78.636","77.137","26.04","0","FIN","Parolin","HyUA","IAME"
"Stenfors Vincent","20","20","240","Mini60","21","21","5.358","","42.488","42.488","21","1220.645","15","57.317","77.883","76.799","26.04","0","FIN","CRG","EMSC","IAME"
"Mäkinen Lenni","21","21","288","Mini60","3","3","2 Laps","","2 Laps","2 Laps","19","1079.04","19","55.972","79.754","78.603","23.56","0","FIN","Parolin","Lahden Fk ry","IAME"
