"Event ID","Event Name","Started At","Ended At"
"2411-2288-2147484180-20200815","UMCKC 2020 Round 8 Bebop Practice","2020-08-15 11:26:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2288","Bebop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Practice Session 4","1073744006","Open 100cc / TAG","Practice","2020-08-15 13:10:00 UTC","2020-08-15 13:20:11 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-2020-round-8-bebop-practice/results/1073744006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Perry Needham","1","1","919","Master 100cc","1","1","","","","0","8","578.692","7","45.375","63.471","39.814","6.4","0"
"Evan Concepcion","2","1","917","SR100cc","2","","0.874","","0.874","0","6","579.422","3","46.249","62.272","29.823","4.800000000000001","0"
"Jakob Nugter","3","1","307","SR TAG","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Angelo Vargas","4","2","911","SR100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Fine ","5","3","920","SR100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Raap","6","4","932","SR100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris  Reece","7","2","969x","Master 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim  Cecchini","8","5","969x","SR100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Isaac","9","6","970","SR100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Iyar Koren","10","3","973","Master 100cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
