"Event ID","Event Name","Started At","Ended At"
"2411-2288-2147484180-20200815","UMCKC 2020 Round 8 Bebop Practice","2020-08-15 11:26:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2288","Bebop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","Practice Session 4","1073744007","JR2 / SR / Master 4-Cycle","Practice","2020-08-15 13:10:00 UTC","2020-08-15 13:23:10 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-2020-round-8-bebop-practice/results/1073744007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ken Chambers","1","1","611","Masters 4-Cycle","1","1","","","","0","9","542.828","4","51.974","55.412","47.75","7.2","0"
"Joyce Groves","2","1","477","JR2 4-Cycle","2","1","1.292","","1.292","0","8","507.39","3","53.266","54.068","45.409","6.4","0"
"Collin Ruess","3","2","409","JR2 4-Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grace ODoherty","4","3","412","JR2 4-Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kai  Anderson","5","4","424","JR2 4-Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","6","1","504","SR 4-Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Hammond","7","2","509","SR 4-Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Fine ","8","3","520","SR 4-Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan  Raap","9","4","532","SR 4-Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lukas Gruber","10","2","606","Masters 4-Cycle","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ Edginton","11","3","645","Masters 4-Cycle","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter ODoherty","12","4","699","Masters 4-Cycle","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
