"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484747-20231001","D EVENT SERIES 2023","2023-10-01 00:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","FINAL (SESI SIANG)","1073743078","R20.FINAL V SERIES STD JEGLAK","Race","2023-10-01 07:50:00 UTC","2023-10-01 07:57:30 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-series-2023/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M SALMAN","1","1","210","V SERIES","1","1","","","","0","5","365.315","3","70.959","60.88","59.127","6.0","0"
"NURHASAN","2","2","208","V SERIES","2","2","5.998","","5.998","5.998","5","371.313","2","72.191","59.841","58.172","6.0","0"
"NDE RIZKI","3","3","209","V SERIES","3","3","1.856","","7.854","7.854","5","373.169","2","73.162","59.047","57.883","6.0","0"
"BAGAS ARIA PRAKASA","4","4","202","V SERIES","4","4","16.274","","24.128","24.128","5","389.443","2","75.8","56.992","55.464","6.0","0"
"MANG FUZIN","5","5","215","V SERIES","7","7","20.657","","44.785","44.785","5","410.1","4","79.47","54.36","52.67","6.0","0"
"RIFQI RAIS WICAKSONO","6","6","203","V SERIES","5","5","0.162","","44.947","44.947","5","410.262","4","79.99","54.007","52.649","6.0","0"
"FARID CEMONG","7","7","207","V SERIES","8","8","10.613","","55.560","55.56","5","420.875","2","81.369","53.091","51.322","6.0","0"
"SYARIFUDIN HIDAYATULLOH","8","8","201","V SERIES","6","6","0.361","","55.921","55.921","5","421.236","5","80.796","53.468","51.278","6.0","0"
"REZA","9","9","206","V SERIES","10","10","18.754","","1:14.675","1:14.675","5","439.99","4","84.648","51.035","49.092","6.0","0"
"TRI TOLE","10","10","219","V SERIES","9","9","1 Lap","","1 Lap","0.663","4","365.978","2","83.874","51.506","47.216","4.8","0"
"VICKY ROMADANY","11","11","205","V SERIES","11","11","12.804","","1 Lap","13.467","4","378.782","1","91.898","47.009","45.62","4.8","0"
"ESA KANDANG BEBEQ","12","12","204","V SERIES","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
