"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484747-20231001","D EVENT SERIES 2023","2023-10-01 00:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","QTT (SESI SIANG)","1073743066","Q9.QTT  V SERIES STD JEGLAK","Qualifying","2023-10-01 05:50:00 UTC","2023-10-01 05:57:00 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-series-2023/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M SALMAN","1","1","210","V SERIES","2","2","","","","0","5","357.473","3","68.72","62.864","60.424","6.0","0"
"NDE RIZKI","2","2","209","V SERIES","1","1","2.346","","2.346","9.551","5","367.024","2","71.066","60.789","58.852","6.0","0"
"NURHASAN","3","3","208","V SERIES","6","6","0.908","","3.254","1 Lap","4","356.712","4","71.974","60.022","48.442","4.8","0"
"BAGAS ARIA PRAKASA","4","4","202","V SERIES","8","","3.469","","6.723","2.278","3","359.751","3","75.443","57.262","36.025","3.5999999999999996","0"
"RIFQI RAIS WICAKSONO","5","5","203","V SERIES","9","","4.298","","11.021","15.414","3","372.887","3","79.741","54.175","34.756","3.5999999999999996","0"
"SYARIFUDIN HIDAYATULLOH","6","6","201","V SERIES","4","4","4.246","","15.267","23.721","4","381.194","4","83.987","51.437","45.331","4.8","0"
"F BUCIN","7","7","215","V SERIES","10","","1.339","","16.606","27.297","3","384.77","3","85.326","50.629","33.682","3.5999999999999996","0"
"FARID CEMONG","8","8","207","V SERIES","7","","2.025","","18.631","2 Laps","3","347.529","2","87.351","49.456","37.292","3.5999999999999996","0"
"TRI TOLE","9","9","219","V SERIES","5","5","0.831","","19.462","2 Laps","3","315.186","2","88.182","48.99","41.119","3.5999999999999996","0"
"REZA","10","10","206","V SERIES","11","","0.196","","19.658","3 Laps","2","346.165","2","88.378","48.881","24.959","2.4","0"
"VICKY ROMADANY","11","11","205","V SERIES","3","3","7.707","","27.365","2 Laps","3","300.809","2","96.085","44.96","43.084","3.5999999999999996","0"
"ESA KANDANG BEBEQ","12","12","204","V SERIES","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
