"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484747-20231001","D EVENT SERIES 2023","2023-10-01 00:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","FINAL (SESI PAGI )","1073743058","R6.FINAL BBK 2T NON++","Race","2023-10-01 03:50:00 UTC","2023-10-01 03:58:23 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-series-2023/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"ALAM SP","1","1","222","BBK 2T NON++","7","7","","","","0","6","432.987","4","59.743","72.31","59.863","7.199999999999999","0","LONS27 RACING TEAM"
"M SABARI","2","2","241","BBK 2T NON++","8","8","0.859","","0.859","0.859","6","433.846","2","59.376","72.757","59.745","7.199999999999999","0","WILLS RACING PT. TPJM"
"PUTRA OKTA","3","3","18","BBK 2T NON++","6","6","0.503","","1.362","1.362","6","434.349","2","59.677","72.39","59.676","7.199999999999999","0","MASGAL KBRT"
"ALDY HARIYADI","4","4","230","BBK 2T NON++","3","3","17.778","","19.140","19.14","6","452.127","6","62.951","68.625","57.329","7.199999999999999","0","HMS TITARA RACING TEAM"
"CYRIO","5","5","66","BBK 2T NON++","10","10","0.215","","19.355","19.355","6","452.342","4","62.189","69.466","57.302","7.199999999999999","0","CIPTA MOTORSPORT"
"DENNY ANDREA","6","6","123","BBK 2T NON++","2","2","22.063","","41.418","41.418","6","474.405","3","66.51","64.953","54.637","7.199999999999999","0","CAHAYA PUTRA SELATAN DR72 BONEX"
"LEVI","7","7","111","BBK 2T NON++","11","11","5.937","","47.355","47.355","6","480.342","2","67.875","63.646","53.962","7.199999999999999","0","AMS X RBT GARAGE"
"WAHYU B","8","8","248","BBK 2T NON++","9","9","1 Lap","","1 Lap","1 Lap","5","389.281","2","63.012","68.558","55.487","6.0","0"
"FABIO","9","9","30","BBK 2T NON++","5","5","3 Laps","","4 Laps","4 Laps","2","196.8","2","62.053","69.618","43.902","2.4","0"
"FIRZA","10","10","20","BBK 2T NON++","4","4","1 Lap","","5 Laps","5 Laps","1","137.839","1","69.182","62.444","31.341","1.2","0","MALIKA RACING GROSIR FURNITURE DEPOK"
"IPINK KRITINK","11","11","194","BBK 2T NON++","1","1","5.144","","5 Laps","5 Laps","1","142.983","1","75.433","57.269","30.213","1.2","0","ALFARO RACING TEAM"
"KIKI","12","12","151","BBK 2T NON++","0","","1 Lap","","6 Laps","6 Laps","0","70.001","0","0.0","0.0","0.0","0.0","0","ABKW RACING DONS SPEED PONDOK BERKAH"
