"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484747-20231001","D EVENT SERIES 2023","2023-10-01 00:00:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484749","FINAL (SESI PAGI )","1073743059","R7.FINAL MATIC 1:04","Race","2023-10-01 04:00:00 UTC","2023-10-01 04:06:15 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-series-2023/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"HENDRY JS","1","1","246","MATIC 104","7","7","","","","0","5","336.44","4","65.065","66.395","64.202","6.0","0","SILVERA JAYA RACING TEAM"
"RIFKI MD","2","2","155","MATIC 104","5","5","1.108","","1.108","1.108","5","337.548","2","65.532","65.922","63.991","6.0","0","MATIC MANIA"
"PAY","3","3","192","MATIC 104","2","2","4.159","","5.267","5.267","5","341.707","2","66.586","64.879","63.212","6.0","0","ALFARO RACING TEAM"
"OKY","4","4","46","MATIC 104","9","9","13.737","","19.004","19.004","5","355.444","4","67.253","64.235","60.769","6.0","0","ANEKA LED MOTOR"
"ANDI EDNAN","5","5","234","MATIC 104","1","1","3.038","","22.042","22.042","5","358.482","5","68.934","62.669","60.254","6.0","0","KRAKEN SPEED"
"M RAMADHAN","6","6","78","MATIC 104","6","6","3.540","","25.582","25.582","5","362.022","3","70.96","60.879","59.665","6.0","0"
"KAREZA","7","7","59","MATIC 104","10","10","7.869","","33.451","33.451","5","369.891","3","64.52","66.956","58.396","6.0","0","RASA BARU59"
"JEJE","8","8","92","MATIC 104","4","4","","","DQ","0 Laps","5","325.773","2","62.891","68.69","66.304","6.0","0","MS PROJECT MAXIM TECH"
"RIZKY","9","9","1","MATIC 104","3","3","","","DQ","0 Laps","5","326.266","2","63.486","68.046","66.204","6.0","0","SAHABAT REMAP 3H MTNSPRING JAPAN OFFICIAL 3H RACING N FRIEND CIKARANG"
"ALDY BOTAK","10","10","72","MATIC 104","8","8","","","DQ","0 Laps","5","332.615","3","63.849","67.66","64.94","6.0","0"
