"Event ID","Event Name","Started At","Ended At"
"2655-3446-2147483733-20211030","Viper Niza 6 Hours Endurance Karting","2021-10-29 17:31:00 UTC","2021-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2578","rud","3446","RUD Raceway Johor","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","VIPER NIZA","1073742163","Official Qualifying","Qualifying","2021-10-30 01:30:00 UTC","2021-10-30 01:43:39 UTC","PROVISIONAL","10","https://racehero.io/events/viper-niza-6-hours-endurance-karting/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"23 MOTOR 1","1","1","5","NIZA","2","2","","","","0","10","632.362","2","55.606","54.383","47.821","8.4","0"
"23 MOTOR 2","2","2","23","NIZA","8","8","0.173","","0.173","10.926","9","643.288","7","55.779","54.214","42.308","7.56","0"
"CRESCENDO-HELP","3","3","3","NIZA","6","6","0.237","","0.410","2 Laps","8","532.617","2","56.016","53.985","45.421","6.72","0"
"MANGO RACING","4","4","7","NIZA","9","","0.075","","0.485","2 Laps","8","608.669","4","56.091","53.912","39.746","6.72","0"
"EXCEL RACING TEAM","5","5","77","NIZA","1","1","0.590","","1.075","1 Lap","9","618.709","1","56.681","53.351","43.988","7.56","0"
"KASAWARI X KNPICK","6","6","27","NIZA","3","3","0.047","","1.122","4 Laps","6","402.287","2","56.728","53.307","45.102","5.04","0"
"ROJAK RACING","7","7","33","NIZA","5","5","0.029","","1.151","14.226","10","646.588","1","56.757","53.28","46.769","8.4","0"
"SITTY RACING","8","8","50","NIZA","10","","0.422","","1.573","7 Laps","3","321.1","1","57.179","52.887","28.253","2.52","0"
"BHP RACING 1","9","9","85","NIZA","7","7","0.365","","1.938","1 Lap","9","628.698","7","57.544","52.551","43.289","7.56","0"
"NON JAWA RACING","10","10","28","NIZA","4","4","0.087","","2.025","8.162","10","640.524","2","57.631","52.472","47.211","8.4","0"
"DYNAMIC MBGP 2","11","11","17","NIZA","11","","1.049","","3.074","5.11","8","637.472","1","58.68","51.534","37.95","6.72","0"
"DYNAMIC MBGP 1","12","12","10","NIZA","12","","2.806","","5.880","3 Laps","7","619.686","3","61.486","49.182","34.159","5.88","0"
