"Event ID","Event Name","Started At","Ended At"
"2655-3446-2147483733-20211030","Viper Niza 6 Hours Endurance Karting","2021-10-29 17:31:00 UTC","2021-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2578","rud","3446","RUD Raceway Johor","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","VIPER NIZA","1073742162","Official Practice","Practice","2021-10-30 00:40:00 UTC","2021-10-30 01:19:48 UTC","PROVISIONAL","28","https://racehero.io/events/viper-niza-6-hours-endurance-karting/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANGO RACING","1","1","7","NIZA","1","1","","","","0","28","1834.099","16","56.262","53.749","46.165","23.52","0"
"CRESCENDO-HELP","2","2","3","NIZA","2","2","0.036","","0.036","2:24.177","20","1978.276","17","56.298","53.714","30.572","16.8","0"
"23 MOTOR 1","3","3","5","NIZA","10","","0.058","","0.094","27.816","21","1861.915","20","56.356","53.659","34.107","17.64","0"
"EXCEL RACING TEAM","4","4","77","NIZA","3","","0.413","","0.507","4 Laps","24","1830.821","16","56.769","53.269","39.641","20.16","0"
"ROJAK RACING","5","5","33","NIZA","5","","0.094","","0.601","5 Laps","23","1815.622","8","56.863","53.18","38.308","19.32","0"
"23 MOTOR 2","6","6","23","NIZA","11","","0.075","","0.676","14 Laps","14","1720.894","5","56.938","53.11","24.601","11.76","0"
"SITTY RACING","7","7","32","NIZA","6","","0.438","","1.114","20.518","23","1854.617","19","57.376","52.705","37.502","19.32","0"
"NON JAWA RACING","8","8","28","NIZA","4","","0.147","","1.261","0.034","24","1834.133","20","57.523","52.57","39.57","20.16","0"
"BHP RACING 1","9","9","85","NIZA","12","","0.382","","1.643","26 Laps","2","1750.747","1","57.905","52.223","3.455","1.68","0"
"KASAWARI X KNPICK","10","10","27","NIZA","7","","0.416","","2.059","9 Laps","19","1652.1","10","58.321","51.851","34.778","15.959999999999999","0"
"DYNAMIC MBGP 2","11","11","17","NIZA","9","","1.688","","3.747","11 Laps","17","1796.958","6","60.009","50.392","28.608","14.28","0"
"DYNAMIC MBGP 1","12","12","10","NIZA","8","","0.327","","4.074","21.65","17","1855.749","13","60.336","50.119","27.702","14.28","0"
