"Event ID","Event Name","Started At","Ended At"
"2655-3446-2147483733-20211030","Viper Niza 6 Hours Endurance Karting","2021-10-29 17:31:00 UTC","2021-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2578","rud","3446","RUD Raceway Johor","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","VIPER NIZA","1073742164","6-hour Endurance","Race","2021-10-30 02:30:00 UTC","2021-10-30 08:30:00 UTC","PROVISIONAL","276","https://racehero.io/events/viper-niza-6-hours-endurance-karting/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRESCENDO-HELP","1","1","3","NIZA","2","2","","","","0","276","17717.641","123","56.113","53.891","47.107","231.84","0"
"EXCEL RACING TEAM","2","2","77","NIZA","4","4","3 Laps","","3 Laps","1:01.863","273","17779.504","30","56.773","53.265","46.433","229.32","0"
"23 MOTOR 2","3","3","23","NIZA","12","12","14.789","","3 Laps","1:16.652","273","17794.293","23","56.263","53.748","46.394","229.32","0"
"23 MOTOR 1","4","4","5","NIZA","1","1","1 Lap","","4 Laps","1:00.417","272","17778.058","10","56.038","53.963","46.266","228.48","0"
"MANGO RACING","5","5","7","NIZA","3","3","1 Lap","","5 Laps","1:07.522","271","17785.163","5","56.531","53.493","46.078","227.64","0"
"ROJAK RACING","6","6","33","NIZA","6","6","1 Lap","","6 Laps","1:16.298","270","17793.939","33","56.984","53.068","45.885","226.79999999999998","0"
"NON JAWA RACING","7","7","28","NIZA","9","9","1.317","","6 Laps","1:17.615","270","17795.256","57","57.41","52.674","45.882","226.79999999999998","0"
"BHP RACING 1","8","8","85","NIZA","8","8","8 Laps","","14 Laps","20.052","262","17737.693","6","57.395","52.688","44.667","220.07999999999998","0"
"SITTY RACING","9","9","50","NIZA","7","7","3 Laps","","17 Laps","1:19.656","259","17797.297","6","57.45","52.637","44.008","217.56","0"
"DYNAMIC MBPG 2","10","10","17","NIZA","10","10","9 Laps","","26 Laps","29.329","250","17746.97","9","59.274","51.017","42.599","210.0","0"
"KASAWARI X KNPICK","11","11","27","NIZA","5","5","2 Laps","","28 Laps","28 Laps","248","16369.119","106","56.832","53.209","45.815","208.32","0"
"DYNAMIC MBPG 1","12","12","10","NIZA","11","11","2 Laps","","30 Laps","1:04.413","246","17782.054","125","59.065","51.198","41.835","206.64","0"
