"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","4. Forward Direction 100cc Senior","1073745568","Forward Direction 100cc Senior Timed Practice","Practice","2024-03-01 22:35:00 UTC","2024-03-01 22:55:05 UTC","FINAL","19","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Ryan Persing","1","1","902","Senior 100cc","1","1","","","","0","18","1232.043","2","52.074","51.849","39.447","13.5","0","Morgan Hill-CA","EOS"
"Dylan Archer","2","2","961","Senior 100cc","17","17","0.102","","0.102","18.501","16","1250.544","2","52.176","51.748","34.545","12.0","0","Henderson-CO","CompKart"
"Liam Letzsch","3","3","917","Senior 100cc","5","5","0.071","","0.173","8 Laps","10","1180.491","2","52.247","51.678","22.872","7.5","0","Golden-CO","GFC"
"Trooper Sanchez","4","4","929","Senior 100cc","11","11","0.033","","0.206","4 Laps","14","1108.264","3","52.28","51.645","34.107","10.5","0","Parker-CO","Pantano"
"Gino Sandoval","5","5","923","Senior 100cc","8","8","0.021","","0.227","51.485","19","1283.528","2","52.301","51.624","39.968","14.25","0","Stockton-CA","Sodi"
"Kane Martin","6","6","992","Senior 100cc","21","21","0.007","","0.234","0 Laps","18","1223.962","3","52.308","51.617","39.707","13.5","0","Rancho Santa Margarita-CA","Tony Kart"
"Izaac Gutierrez","7","7","987","Senior 100cc","20","20","0.032","","0.266","1:04.123","19","1296.166","3","52.34","51.586","39.578","14.25","0","Rialto-CA","GFC"
"Keagan Kaminski","8","8","941","Senior 100cc","15","15","0.012","","0.278","1 Lap","17","1172.467","10","52.352","51.574","39.148","12.75","0","San Dimas-CA","GFC"
"Gavin Wardle","9","9","969","Senior 100cc","18","18","0.017","","0.295","2 Laps","16","1223.662","3","52.369","51.557","35.304","12.0","0","Herriman-UT","Kosmic"
"Shea Aldrich","10","10","938","Senior 100cc","14","14","0.085","","0.380","0 Laps","18","1228.323","14","52.454","51.474","39.566","13.5","0","Orange-CA","OTK"
"Sergio Tapia","11","11","921","Senior 100cc","6","6","0.030","","0.410","0 Laps","18","1227.278","4","52.484","51.444","39.6","13.5","0","Tigard-OR","GFC"
"Valen Venkatesh","12","12","915","Senior 100cc","4","4","0.105","","0.515","2 Laps","16","1205.611","2","52.589","51.342","35.832","12.0","0","Saratoga-CA","Exprit"
"Jack Doyle","13","13","928","Senior 100cc","10","10","0.001","","0.516","2 Laps","16","1213.007","3","52.59","51.341","35.614","12.0","0","Beaverton-OR","Kosmic"
"Collin Ruess","14","14","909","Senior 100cc","3","3","0.020","","0.536","1:43.857","19","1335.9","2","52.61","51.321","38.401","14.25","0","Farmington-UT","Exprit"
"Charlotte Traynor","15","15","937","Senior 100cc","13","13","0.049","","0.585","33.424","19","1265.467","3","52.659","51.273","40.538","14.25","0","Fountain Hills-AZ","CRG"
"Santiago Hermida","16","16","971","Senior 100cc","19","19","0.125","","0.710","2 Laps","16","1231.978","10","52.784","51.152","35.066","12.0","0","Laguna Hills-CA","Kosmic"
"Bryce Stevens","17","17","955","Senior 100cc","22","22","0.294","","1.004","-1 Laps","19","1216.586","4","53.078","50.869","42.167","14.25","0","Azusa-CA","GFC"
"Savanah Kallis","18","18","904","Senior 100cc","2","2","0.002","","1.006","3.843","16","1235.886","16","53.08","50.867","34.955","12.0","0","Sherwood Park-AB","Kosmic"
"Devon Gellings","19","19","935","Senior 100cc","12","12","0.387","","1.393","-1 Laps","19","1219.777","2","53.467","50.498","42.057","14.25","0","Yellowhead County-AB","CRG"
"Kurt Harnasch","20","20","953","Senior 100cc","16","16","0.342","","1.735","9.781","18","1241.824","1","53.809","50.177","39.136","13.5","0","Los Angeles-CA","CRG"
"Carter Knight","21","21","922","Senior 100cc","7","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee-CA","Birel Art"
"Josh Campbell","22","22","926","Senior 100cc","9","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert-AZ","Tony Kart"
