"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","4. Forward Direction 100cc Senior","1073745567","Forward Direction 100cc Senior Main","Race","2024-03-02 22:00:00 UTC","2024-03-02 22:15:23 UTC","FINAL","17","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Dylan Archer","1","1","961","Senior 100cc","7","7","","","","0","17","890.968","5","52.583","51.347","51.517","12.75","0","Henderson-CO","CompKart"
"Keagan Kaminski","2","2","941","Senior 100cc","1","1","0.777","","0.777","0.777","17","891.745","9","52.762","51.173","51.472","12.75","0","San Dimas-CA","GFC"
"Josh Campbell","3","3","926","Senior 100cc","3","3","1.397","","2.174","2.174","17","893.142","4","52.751","51.184","51.392","12.75","0","Gilbert-AZ","Tony Kart"
"Kane Martin","4","4","992","Senior 100cc","4","4","1.815","","3.989","3.989","17","894.957","10","52.796","51.14","51.287","12.75","0","Rancho Santa Margarita-CA","Tony Kart"
"Gino Sandoval","5","5","923","Senior 100cc","11","11","0.496","","4.485","4.485","17","895.453","3","52.814","51.123","51.259","12.75","0","Stockton-CA","Sodi"
"Gavin Wardle","6","6","969","Senior 100cc","10","10","2.050","","6.535","6.535","17","897.503","6","53.016","50.928","51.142","12.75","0","Herriman-UT","Kosmic"
"Sergio Tapia","7","7","921","Senior 100cc","12","12","0.225","","6.760","6.76","17","897.728","2","52.925","51.016","51.129","12.75","0","Tigard-OR","GFC"
"Shea Aldrich","8","8","938","Senior 100cc","6","6","1.012","","7.772","7.772","17","898.74","13","52.968","50.974","51.072","12.75","0","Orange-CA","OTK"
"Izaac Gutierrez","9","9","987","Senior 100cc","2","2","0.201","","7.973","7.973","17","898.941","16","52.964","50.978","51.06","12.75","0","Rialto-CA","GFC"
"Bryce Stevens","10","10","955","Senior 100cc","15","15","1.661","","9.634","9.634","17","900.602","11","53.066","50.88","50.966","12.75","0","Azusa-CA","GFC"
"Collin Ruess","11","11","909","Senior 100cc","14","14","0.693","","10.327","10.327","17","901.295","10","53.093","50.854","50.927","12.75","0","Farmington-UT","Exprit"
"Santiago Hermida","12","12","971","Senior 100cc","22","22","5.535","","15.862","15.862","17","906.83","6","53.486","50.48","50.616","12.75","0","Laguna Hills-CA","Kosmic"
"Valen Venkatesh","13","13","915","Senior 100cc","18","18","0.415","","16.277","16.277","17","907.245","9","53.246","50.708","50.593","12.75","0","Saratoga-CA","Exprit"
"Carter Knight","14","14","922","Senior 100cc","19","19","0.426","","16.703","16.703","17","907.671","10","53.509","50.459","50.569","12.75","0","Truckee-CA","Birel Art"
"Savanah Kallis","15","15","904","Senior 100cc","17","17","0.046","","16.749","16.749","17","907.717","4","53.294","50.662","50.566","12.75","0","Sherwood Park-AB","Kosmic"
"Jack Doyle","16","16","928","Senior 100cc","16","16","4.177","","20.926","20.926","17","911.894","8","53.466","50.499","50.335","12.75","0","Beaverton-OR","Kosmic"
"Charlotte Traynor","17","17","937","Senior 100cc","13","13","3.900","","24.826","24.826","17","915.794","2","52.934","51.007","50.12","12.75","0","Fountain Hills-AZ","CRG"
"Kurt Harnasch","18","18","953","Senior 100cc","20","20","0.588","","25.414","25.414","17","916.382","14","53.792","50.193","50.088","12.75","0","Los Angeles-CA","CRG"
"Liam Letzsch","19","19","917","Senior 100cc","8","8","1.197","","26.611","26.611","17","917.579","5","52.681","51.252","50.023","12.75","0","Golden-CO","GFC"
"Devon Gellings","20","20","935","Senior 100cc","21","21","6.228","","32.839","32.839","17","923.807","3","53.228","50.725","49.686","12.75","0","Yellowhead County-AB","CRG"
"Ryan Persing","21","21","902","Senior 100cc","5","5","1 Lap","","1 Lap","1 Lap","16","838.956","14","52.722","51.212","51.493","12.0","0","Morgan Hill-CA","EOS"
"Trooper Sanchez","22","22","929","Senior 100cc","9","9","10 Laps","","11 Laps","11 Laps","6","402.521","4","52.962","50.98","40.246","4.5","0","Parker-CO","Pantano"
