"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","1. The Karting Collective 60cc Cadet","1073745544","The Karting Collective 60cc Cadet Qualifying","Qualifying","2024-03-02 16:30:00 UTC","2024-03-02 16:38:01 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Cam Becker","1","1","116","60cc Cadet","4","4","","","","0","9","517.214","4","56.021","48.196","46.982","6.75","0","Englewood-CO","Race Factory"
"Daniel Ramirez","2","2","111","60cc Cadet","2","2","0.246","","0.246","0.538","9","517.752","2","56.267","47.985","46.934","6.75","0","Anaheim-CA","Nitro"
"Braydon Wagner","3","3","1","60cc Cadet","1","1","0.202","","0.448","0 Laps","9","517.202","5","56.469","47.814","46.984","6.75","0","Vancouver-WA","GFC"
"Drew Jensen","4","4","156","60cc Cadet","7","7","0.035","","0.483","0 Laps","9","512.196","7","56.504","47.784","47.443","6.75","0","Upland-CA","Parolin"
"Lucas Tarango","5","5","167","60cc Cadet","9","9","","","0.483","1 Lap","8","512.27","6","56.504","47.784","42.165","6.0","0","Glendale-AZ","Nitro"
"Paxton Romero","6","6","155","60cc Cadet","6","6","0.162","","0.645","0.171","9","517.385","5","56.666","47.648","46.967","6.75","0","Centennial-CO","Compkart"
"Hudson Hidalgo","7","7","131","60cc Cadet","5","5","0.030","","0.675","1.039","9","518.253","4","56.696","47.622","46.888","6.75","0","Burbank-CA","Parolin"
"Neev Adesra","8","8","158","60cc Cadet","8","8","0.002","","0.677","3.391","9","520.605","4","56.698","47.621","46.676","6.75","0","Milpitas-CA","OTK"
"Wes Witt","9","9","115","60cc Cadet","3","3","0.067","","0.744","16.773","9","533.987","2","56.765","47.565","45.507","6.75","0","Lees Summit-MO","GFC"
"Aidan Go","10","10","198","60cc Cadet","11","11","1.451","","2.195","4 Laps","5","304.123","2","58.216","46.379","44.39","3.75","0","Morgan Hill-CA","Exprit"
"Caleb Canfield","11","11","188","60cc Cadet","10","10","0.423","","2.618","19.429","9","536.643","4","58.639","46.044","45.281","6.75","0","Ridgefield-WA","Gillard"
