"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","6. Swedetech Shifter","1073745580","Swedetech Shifter Morning Warm Up","Practice","2024-03-02 15:50:00 UTC","2024-03-02 15:58:01 UTC","FINAL","8","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Michael Avansino","1","1","424","Shifter Senior","7","7","","","","0","8","500.6","4","48.175","56.046","43.148","6.0","0","Pleasant Hill-CA","CRG"
"Keawn Tandon","2","2","428","Shifter Senior","1","1","0.190","","0.190","0 Laps","8","458.614","4","48.365","55.825","47.098","6.0","0","Calabasas-CA","GFC"
"David Williams","3","3","448","Shifter Senior","8","8","0.229","","0.419","3 Laps","5","330.899","4","48.594","55.562","40.798","3.75","0","Superior-CO","CRG"
"Alan Sciuto","4","4","432","Shifter Senior","4","4","0.094","","0.513","0 Laps","8","457.684","3","48.688","55.455","47.194","6.0","0","Anaheim-CA","GFC"
"Lucas Weisenberg","5","5","446","Shifter Senior","3","3","0.007","","0.520","0 Laps","8","458.064","4","48.695","55.447","47.155","6.0","0","Orange-CA","GFC"
"Ziming Wang","6","6","458","Shifter Senior","6","6","0.201","","0.721","0 Laps","8","471.678","3","48.896","55.219","45.794","6.0","0","Vancouver-BC","Tony Kart"
"Nic LeDuc","7","7","421","Shifter Senior","9","","0.007","","0.728","2 Laps","6","462.174","6","48.903","55.211","35.052","4.5","0","Novato-CA","Sodi Kart"
"Anthony Freese","8","8","469","Shifter Senior","2","2","0.047","","0.775","0 Laps","8","453.953","5","48.95","55.158","47.582","6.0","0","Salinas-CA","Birel Art"
"Randy Nelson","9","9","452","Shifter Senior","5","5","0.273","","1.048","0 Laps","8","473.511","2","49.223","54.852","45.617","6.0","0","Surprise-AZ"
"Nolan Gagnon","10","10","414","Shifter Senior","0","","","","","8 Laps","0","85.701","0","0.0","0.0","0.0","0.0","0","Murray-UT","Tony Kart"
"Bryce Stevens","11","11","455","Shifter Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azusa-CA","CRG"
