"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","4. Forward Direction 100cc Senior","1073745565","Forward Direction 100cc Senior Qualifying","Qualifying","2024-03-02 17:10:00 UTC","2024-03-02 17:18:31 UTC","FINAL","9","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Kane Martin","1","1","992","Senior 100cc","22","22","","","","0","5","299.967","3","51.867","52.056","45.005","3.75","0","Rancho Santa Margarita-CA","Tony Kart"
"Ryan Persing","2","2","902","Senior 100cc","1","1","0.059","","0.059","36.453","6","336.42","6","51.926","51.997","48.154","4.5","0","Morgan Hill-CA","EOS"
"Liam Letzsch","3","3","917","Senior 100cc","2","2","0.114","","0.173","2:39.792","8","459.759","3","52.04","51.883","46.981","6.0","0","Golden-CO","GFC"
"Shea Aldrich","4","4","938","Senior 100cc","17","17","0.050","","0.223","1:29.626","7","389.593","4","52.09","51.833","48.512","5.25","0","Orange-CA","OTK"
"Josh Campbell","5","5","926","Senior 100cc","15","15","0.013","","0.236","1:29.686","7","389.653","4","52.103","51.82","48.505","5.25","0","Gilbert-AZ","Tony Kart"
"Izaac Gutierrez","6","6","987","Senior 100cc","4","4","0.063","","0.299","2:39.369","8","459.336","3","52.166","51.758","47.024","6.0","0","Rialto-CA","GFC"
"Keagan Kaminski","7","7","941","Senior 100cc","18","18","0.005","","0.304","3:32.366","9","512.333","3","52.171","51.753","47.43","6.75","0","San Dimas-CA","GFC"
"Sergio Tapia","8","8","921","Senior 100cc","6","6","0.006","","0.310","3:15.251","9","495.218","4","52.177","51.747","49.069","6.75","0","Tigard-OR","GFC"
"Dylan Archer","9","9","961","Senior 100cc","20","20","0.023","","0.333","2:22.41","8","442.377","4","52.2","51.724","48.827","6.0","0","Henderson-CO","CompKart"
"Gino Sandoval","10","10","923","Senior 100cc","3","3","0.060","","0.393","2:40.353","8","460.32","4","52.26","51.665","46.924","6.0","0","Stockton-CA","Sodi"
"Trooper Sanchez","11","11","929","Senior 100cc","16","16","0.041","","0.434","3:15.264","9","495.231","6","52.301","51.624","49.068","6.75","0","Parker-CO","Pantano"
"Charlotte Traynor","12","12","937","Senior 100cc","8","8","0.003","","0.437","2:23.341","8","443.308","4","52.304","51.621","48.725","6.0","0","Fountain Hills-AZ","CRG"
"Collin Ruess","13","13","909","Senior 100cc","13","13","0.013","","0.450","3:24.235","9","504.202","3","52.317","51.608","48.195","6.75","0","Farmington-UT","Exprit"
"Gavin Wardle","14","14","969","Senior 100cc","5","5","0.041","","0.491","3:16.893","9","496.86","6","52.358","51.568","48.907","6.75","0","Herriman-UT","Kosmic"
"Santiago Hermida","15","15","971","Senior 100cc","21","21","0.015","","0.506","3:19.543","9","499.51","4","52.373","51.553","48.648","6.75","0","Laguna Hills-CA","Kosmic"
"Jack Doyle","16","16","928","Senior 100cc","7","7","0.008","","0.514","3:23.445","9","503.412","7","52.381","51.545","48.271","6.75","0","Beaverton-OR","Kosmic"
"Valen Venkatesh","17","17","915","Senior 100cc","14","14","0.060","","0.574","3:23.342","9","503.309","3","52.441","51.486","48.28","6.75","0","Saratoga-CA","Exprit"
"Devon Gellings","18","18","935","Senior 100cc","10","10","0.063","","0.637","3:20.124","9","500.091","6","52.504","51.425","48.591","6.75","0","Yellowhead County-AB","CRG"
"Bryce Stevens","19","19","955","Senior 100cc","9","9","0.066","","0.703","3:16.641","8","496.608","3","52.57","51.36","43.495","6.0","0","Azusa-CA","GFC"
"Savanah Kallis","20","20","904","Senior 100cc","12","12","0.008","","0.711","2:26.588","8","446.555","4","52.578","51.352","48.37","6.0","0","Sherwood Park-AB","Kosmic"
"Carter Knight","21","21","922","Senior 100cc","11","11","0.014","","0.725","3:19.466","9","499.433","4","52.592","51.339","48.655","6.75","0","Truckee-CA","Birel Art"
"Kurt Harnasch","22","22","953","Senior 100cc","19","19","0.953","","1.678","3:27.988","9","507.955","4","53.545","50.425","47.839","6.75","0","Los Angeles-CA","CRG"
