"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","2. Nash Motorsportz 100cc Jr","1073745555","Nash Motorsportz 100cc Jr Practice 4","Practice","2024-03-01 20:00:00 UTC","2024-03-01 20:12:00 UTC","FINAL","15","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nixx Eggleston","1","1","824","Junior 100cc","11","11","","","","0","11","629.383","3","52.087","51.836","47.189","8.25","0","Glendale-AZ","Exprit"
"David Ybarra","2","2","806","Junior 100cc","7","7","0.097","","0.097","0 Laps","11","620.401","10","52.184","51.74","47.872","8.25","0","Lewisville-TX","CRG"
"Dean Pedersen","3","3","821","Junior 100cc","9","9","0.084","","0.181","1:20.298","12","709.681","3","52.268","51.657","45.654","9.0","0","Provo-UT","EOS"
"Archer Eversman","4","4","822","Junior 100cc","10","10","0.011","","0.192","9.775","11","639.158","3","52.279","51.646","46.467","8.25","0","Henderson-CO","Pantano"
"Nico Sarphati","5","5","830","Junior 100cc","13","13","0.036","","0.228","58.576","11","687.959","10","52.315","51.61","43.171","8.25","0","Alamo-CA","GFC"
"Payton Westcott","6","6","898","Junior 100cc","20","20","0.063","","0.291","2:28.851","15","778.234","11","52.378","51.548","52.041","11.25","0","Laguna Beach-CA","EOS"
"Erik Doan","7","7","843","Junior 100cc","19","19","0.027","","0.318","2:40.993","15","790.376","7","52.405","51.522","51.241","11.25","0","Elk Grove-CA","Exprit"
"Jack Bowdish","8","8","860","Junior 100cc","23","23","0.033","","0.351","1:00.544","14","689.927","5","52.438","51.489","54.788","10.5","0"
"Jackson Gibson","9","9","811","Junior 100cc","8","8","0.036","","0.387","38.757","11","668.14","5","52.474","51.454","44.452","8.25","0","Lake Oswego-OR","OTK"
"McLaren Carroll","10","10","827","Junior 100cc","12","12","0.072","","0.459","2:28.054","14","777.437","7","52.546","51.384","48.621","10.5","0","San Dimas-CA","CRG"
"Luca Popescu","11","11","819","Junior 100cc","2","2","0.008","","0.467","1:00.416","14","689.799","14","52.554","51.376","54.799","10.5","0","Coto De Caza-CA","GFC"
"Xander Malatesta","12","12","842","Junior 100cc","15","15","0.030","","0.497","30.863","11","660.246","5","52.584","51.346","44.983","8.25","0","Phoenix-AZ","OTK"
"Johnie Stamps","13","13","818","Junior 100cc","1","1","0.019","","0.516","1:33.825","13","723.208","6","52.603","51.328","48.534","9.75","0","Riverside-CA","GFC"
"Paityn Feyen","14","14","831","Junior 100cc","14","14","0.046","","0.562","2:48.933","14","798.316","2","52.649","51.283","47.35","10.5","0","Johnstown-CO","Gillard"
"Payton Anderson","15","15","828","Junior 100cc","4","4","0.015","","0.577","1:04.916","14","694.299","5","52.664","51.268","54.443","10.5","0","Draper-UT","OTK"
"Nixon Ellsworth","16","16","877","Junior 100cc","21","21","0.046","","0.623","1 Lap","10","578.847","6","52.71","51.224","46.644","7.5","0"
"Hudson Sharp","17","17","829","Junior 100cc","24","24","0.068","","0.691","1:02.37","14","691.753","9","52.778","51.158","54.644","10.5","0"
"Keegan Ellsworth","18","18","884","Junior 100cc","22","22","0.010","","0.701","1:05.115","14","694.498","9","52.788","51.148","54.428","10.5","0"
"Colt Schlotthauer","19","19","845","Junior 100cc","25","25","0.025","","0.726","1:04.836","14","694.219","5","52.813","51.124","54.45","10.5","0","Post Falls-ID"
"Alex Rantala","20","20","836","Junior 100cc","18","18","0.011","","0.737","1:05.403","14","694.786","12","52.824","51.113","54.405","10.5","0","Clayton-CA","GFC"
"Mateo Calderon","21","21","801","Junior 100cc","3","3","0.165","","0.902","1:10.507","14","699.89","5","52.989","50.954","54.008","10.5","0","San Jose-CA","OTK"
"Zoquan Holbrook","22","22","804","Junior 100cc","6","6","0.021","","0.923","1:03.499","13","692.882","6","53.01","50.934","50.658","9.75","0","American Canyon-CA","OTK"
"Jensen Mechelke","23","23","855","Junior 100cc","16","16","0.161","","1.084","1:16.005","14","705.388","10","53.171","50.78","53.588","10.5","0","Gilbert-AZ","Tony Kart"
"Jack Speth","24","24","833","Junior 100cc","5","5","0.053","","1.137","1:01.056","13","690.439","12","53.224","50.729","50.837","9.75","0","Tucson-AZ","OTK"
"Emerson Laine","25","25","850","Junior 100cc","17","17","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville -TX","OTK"
