"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","1. The Karting Collective 60cc Cadet","1073745542","The Karting Collective 60cc Cadet Timed Practice","Practice","2024-03-01 21:20:00 UTC","2024-03-01 21:40:00 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Paxton Romero","1","1","155","60cc Cadet","3","3","","","","0","12","800.328","2","56.321","47.939","40.483","9.0","0","Centennial-CO","Compkart"
"Daniel Ramirez","2","2","111","60cc Cadet","5","5","0.009","","0.009","6:52.259","17","1212.587","2","56.33","47.932","37.853","12.75","0","Anaheim-CA","Nitro"
"Drew Jensen","3","3","156","60cc Cadet","4","4","0.151","","0.160","8:15.738","19","1296.066","3","56.481","47.804","39.581","14.25","0","Upland-CA","Parolin"
"Cam Becker","4","4","116","60cc Cadet","2","2","0.008","","0.168","4:24.339","15","1064.667","2","56.489","47.797","38.04","11.25","0","Englewood-CO","Race Factory"
"Braydon Wagner","5","5","1","60cc Cadet","8","8","0.088","","0.256","6:49.621","17","1209.949","12","56.577","47.723","37.935","12.75","0","Vancouver-WA","GFC"
"Lucas Tarango","6","6","167","60cc Cadet","1","1","0.130","","0.386","6:50.831","20","1211.159","8","56.707","47.613","44.585","15.0","0","Glendale-AZ","Nitro"
"Wes Witt","7","7","115","60cc Cadet","7","7","0.783","","1.169","8:01.091","17","1281.419","3","57.49","46.965","35.82","12.75","0","Lees Summit-MO","GFC"
"Aidan Go","8","8","198","60cc Cadet","9","9","0.047","","1.216","7:51.538","17","1271.866","6","57.537","46.926","36.089","12.75","0","Morgan Hill-CA","Exprit"
"Caleb Canfield","9","9","188","60cc Cadet","6","6","1.384","","2.600","7:02.816","19","1223.144","3","58.921","45.824","41.941","14.25","0","Ridgefield-WA","Gillard"
"Hudson Hidalgo","10","10","131","60cc Cadet","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burbank-CA","Parolin"
"Neev Adesra","11","11","158","60cc Cadet","11","","","","","7 Laps","5","600.342","1","58.334","46.285","22.487","3.75","0","Milpitas-CA","OTK"
