"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","2. Nash Motorsportz 100cc Jr","1073745553","Nash Motorsportz 100cc Jr Main","Race","2024-03-02 21:00:00 UTC","2024-03-02 21:24:32 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nixx Eggleston","1","1","824","Junior 100cc","1","1","","","","0","20","1047.813","12","52.401","51.526","51.536","15.0","0","Glendale-AZ","Exprit"
"David Ybarra","2","2","806","Junior 100cc","3","3","0.049","","0.049","0.049","20","1047.862","12","52.401","51.526","51.534","15.0","0","Lewisville-TX","CRG"
"Payton Westcott","3","3","898","Junior 100cc","4","4","3.344","","3.393","3.393","20","1051.206","19","52.512","51.417","51.37","15.0","0","Laguna Beach-CA","EOS"
"Nico Sarphati","4","4","830","Junior 100cc","2","2","0.363","","3.756","3.756","20","1051.569","12","52.372","51.554","51.352","15.0","0","Alamo-CA","GFC"
"Luca Popescu","5","5","819","Junior 100cc","8","8","0.281","","4.037","4.037","20","1051.85","13","52.4","51.527","51.338","15.0","0","Coto De Caza-CA","GFC"
"Dean Pedersen","6","6","821","Junior 100cc","5","5","0.083","","4.120","4.12","20","1051.933","12","52.377","51.549","51.334","15.0","0","Provo-UT","EOS"
"Erik Doan","7","7","843","Junior 100cc","9","9","2.879","","6.999","6.999","20","1054.812","11","52.597","51.334","51.194","15.0","0","Elk Grove-CA","Exprit"
"Archer Eversman","8","8","822","Junior 100cc","6","6","0.514","","7.513","7.513","20","1055.326","7","52.51","51.419","51.169","15.0","0","Henderson-CO","Pantano"
"Xander Malatesta","9","9","842","Junior 100cc","13","13","0.215","","7.728","7.728","20","1055.541","12","52.413","51.514","51.159","15.0","0","Phoenix-AZ","OTK"
"McLaren Carroll","10","10","827","Junior 100cc","7","7","0.141","","7.869","7.869","20","1055.682","17","52.5","51.429","51.152","15.0","0","San Dimas-CA","CRG"
"Alex Rantala","11","11","836","Junior 100cc","10","10","0.256","","8.125","8.125","20","1055.938","13","52.399","51.528","51.139","15.0","0","Clayton-CA","GFC"
"Paityn Feyen","12","12","831","Junior 100cc","23","23","4.356","","12.481","12.481","20","1060.294","11","52.538","51.391","50.929","15.0","0","Johnstown-CO","Gillard"
"Jensen Mechelke","13","13","855","Junior 100cc","16","16","0.190","","12.671","12.671","20","1060.484","11","52.759","51.176","50.92","15.0","0","Gilbert-AZ","Tony Kart"
"Payton Anderson","14","14","828","Junior 100cc","15","15","0.306","","12.977","12.977","20","1060.79","11","52.716","51.218","50.905","15.0","0","Draper-UT","OTK"
"Zoquan Holbrook","15","15","804","Junior 100cc","11","11","1.124","","14.101","14.101","20","1061.914","17","52.743","51.192","50.852","15.0","0","American Canyon-CA","OTK"
"Keegan Ellsworth","16","16","884","Junior 100cc","14","14","5.186","","19.287","19.287","20","1067.1","17","52.748","51.187","50.604","15.0","0"
"Hudson Sharp","17","17","829","Junior 100cc","21","21","0.330","","20.374","20.374","20","1068.187","14","52.922","51.018","50.553","15.0","0"
"Emerson Laine","18","18","850","Junior 100cc","12","12","1.010","","21.384","21.384","20","1069.197","18","52.935","51.006","50.505","15.0","0","Colleyville -TX","OTK"
"Johnie Stamps","19","19","818","Junior 100cc","22","22","0.757","","20.044","20.044","20","1067.857","8","53.052","50.893","50.569","15.0","0","Riverside-CA","GFC"
"Nixon Ellsworth","20","20","877","Junior 100cc","24","24","1.837","","23.221","23.221","20","1071.034","11","53.136","50.813","50.419","15.0","0"
"Jack Speth","21","21","833","Junior 100cc","20","20","7.707","","30.928","30.928","20","1078.741","12","52.897","51.043","50.058","15.0","0","Tucson-AZ","OTK"
"Colt Schlotthauer","22","22","845","Junior 100cc","25","25","0.692","","31.620","31.62","20","1079.433","12","52.655","51.277","50.026","15.0","0","Post Falls-ID"
"Jack Bowdish","23","23","860","Junior 100cc","17","17","1.075","","32.695","32.695","20","1080.508","17","52.999","50.944","49.976","15.0","0"
"Jackson Gibson","24","24","811","Junior 100cc","19","19","6.227","","38.922","38.922","20","1086.735","5","52.956","50.986","49.69","15.0","0","Lake Oswego-OR","OTK"
"Mateo Calderon","25","25","801","Junior 100cc","18","18","18 Laps","","18 Laps","18 Laps","2","170.746","0","0.0","0.0","31.626","1.5","0","San Jose-CA","OTK"
