"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","2. Nash Motorsportz 100cc Jr","1073745550","Nash Motorsportz 100cc Jr Morning Warm Up","Practice","2024-03-02 15:10:00 UTC","2024-03-02 15:18:00 UTC","FINAL","8","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nixx Eggleston","1","1","824","Junior 100cc","17","17","","","","0","7","457.627","7","51.942","51.981","41.3","5.25","0","Glendale-AZ","Exprit"
"Nico Sarphati","2","2","830","Junior 100cc","14","14","0.049","","0.049","0.13","7","457.757","7","51.991","51.932","41.288","5.25","0","Alamo-CA","GFC"
"Archer Eversman","3","3","822","Junior 100cc","15","15","0.028","","0.077","0 Laps","7","457.116","7","52.019","51.904","41.346","5.25","0","Henderson-CO","Pantano"
"David Ybarra","4","4","806","Junior 100cc","22","22","0.045","","0.122","6.576","7","464.203","7","52.064","51.859","40.715","5.25","0","Lewisville-TX","CRG"
"Dean Pedersen","5","5","821","Junior 100cc","20","20","0.030","","0.152","6.732","7","464.359","7","52.094","51.829","40.701","5.25","0","Provo-UT","EOS"
"Xander Malatesta","6","6","842","Junior 100cc","18","18","0.036","","0.188","0.563","7","458.19","6","52.13","51.794","41.249","5.25","0","Phoenix-AZ","OTK"
"Payton Westcott","7","7","898","Junior 100cc","13","13","0.057","","0.245","0 Laps","7","456.354","6","52.187","51.737","41.415","5.25","0","Laguna Beach-CA","EOS"
"Emerson Laine","8","8","850","Junior 100cc","21","21","0.244","","0.489","8.051","7","465.678","7","52.431","51.496","40.586","5.25","0","Colleyville -TX","OTK"
"Colt Schlotthauer","9","9","845","Junior 100cc","6","6","0.065","","0.554","36.846","8","494.473","5","52.496","51.432","43.683","6.0","0","Post Falls-ID","GFC"
"McLaren Carroll","10","10","827","Junior 100cc","23","23","0.056","","0.610","11.265","7","468.892","4","52.552","51.378","40.308","5.25","0","San Dimas-CA","CRG"
"Zoquan Holbrook","11","11","804","Junior 100cc","7","7","0.074","","0.684","36.997","8","494.624","5","52.626","51.305","43.67","6.0","0","American Canyon-CA","OTK"
"Paityn Feyen","12","12","831","Junior 100cc","19","19","0.034","","0.718","7.723","7","465.35","7","52.66","51.272","40.615","5.25","0","Johnstown-CO","Gillard"
"Alex Rantala","13","13","836","Junior 100cc","2","2","0.045","","0.763","36.048","8","493.675","8","52.705","51.229","43.753","6.0","0","Clayton-CA","GFC"
"Erik Doan","14","14","843","Junior 100cc","5","5","0.015","","0.778","36.287","8","493.914","8","52.72","51.214","43.732","6.0","0","Elk Grove-CA","Exprit"
"Payton Anderson","15","15","828","Junior 100cc","8","8","0.188","","0.966","42.838","8","500.465","8","52.908","51.032","43.16","6.0","0","Draper-UT","OTK"
"Keegan Ellsworth","16","16","884","Junior 100cc","12","12","0.088","","1.054","0 Laps","7","456.917","7","52.996","50.947","41.364","5.25","0","Cherry Valley-CA","Tony Kart"
"Johnie Stamps","17","17","818","Junior 100cc","3","3","0.015","","1.069","37.135","8","494.762","6","53.011","50.933","43.657","6.0","0","Riverside-CA","GFC"
"Luca Popescu","18","18","819","Junior 100cc","1","1","0.059","","1.128","36.48","8","494.107","6","53.07","50.876","43.715","6.0","0","Coto De Caza-CA","GFC"
"Jensen Mechelke","19","19","855","Junior 100cc","10","10","0.042","","1.170","47.963","8","505.59","4","53.112","50.836","42.722","6.0","0","Gilbert-AZ","Tony Kart"
"Nixon Ellsworth","20","20","877","Junior 100cc","9","9","0.040","","1.210","46.486","8","504.113","8","53.152","50.798","42.848","6.0","0","Cherry Valley-CA","Tony Kart"
"Jackson Gibson","21","21","811","Junior 100cc","16","16","0.030","","1.240","2 Laps","5","410.568","4","53.182","50.769","32.881","3.75","0","Lake Oswego-OR","OTK"
"Hudson Sharp","22","22","829","Junior 100cc","4","4","0.062","","1.302","39.31","8","496.937","5","53.244","50.71","43.466","6.0","0","Alamo-CA","GFC"
"Jack Bowdish","23","23","860","Junior 100cc","11","11","0.139","","1.441","0 Laps","7","456.267","5","53.383","50.578","41.423","5.25","0","Battle Ground-WA","GFC"
"Jack Speth","24","24","833","Junior 100cc","25","25","0.098","","1.539","2 Laps","5","449.596","2","53.481","50.485","30.027","3.75","0","Tucson-AZ","OTK"
"Mateo Calderon","25","25","801","Junior 100cc","24","24","0.290","","1.829","30.503","7","488.13","7","53.771","50.213","38.719","5.25","0","San Jose-CA","OTK"
