"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","2. Nash Motorsportz 100cc Jr","1073745549","Nash Motorsportz 100cc Jr Timed Practice","Practice","2024-03-01 21:45:00 UTC","2024-03-01 22:07:06 UTC","FINAL","21","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"David Ybarra","1","1","806","Junior 100cc","24","","","","","0","15","1203.175","4","51.893","52.03","33.661","11.25","0","Lewisville-TX","CRG"
"Nixx Eggleston","2","2","824","Junior 100cc","19","","0.112","","0.112","30.771","15","1233.946","3","52.005","51.918","32.822","11.25","0","Glendale-AZ","Exprit"
"Nico Sarphati","3","3","830","Junior 100cc","14","","0.083","","0.195","25.542","18","1228.717","17","52.088","51.835","39.553","13.5","0","Alamo-CA","GFC"
"Archer Eversman","4","4","822","Junior 100cc","21","","0.107","","0.302","33.365","14","1236.54","3","52.195","51.729","30.569","10.5","0","Henderson-CO","Pantano"
"Payton Westcott","5","5","898","Junior 100cc","15","","0.011","","0.313","47.35","19","1250.525","6","52.206","51.718","41.023","14.25","0","Laguna Beach-CA","EOS"
"Alex Rantala","6","6","836","Junior 100cc","17","","0.021","","0.334","2.77","19","1205.945","4","52.227","51.697","42.539","14.25","0","Clayton-CA","GFC"
"Xander Malatesta","7","7","842","Junior 100cc","18","","0.069","","0.403","7 Laps","8","625.634","3","52.296","51.629","34.525","6.0","0","Phoenix-AZ","OTK"
"Dean Pedersen","8","8","821","Junior 100cc","25","","0.047","","0.450","24.779","16","1227.954","16","52.343","51.583","35.18","12.0","0","Provo-UT","EOS"
"McLaren Carroll","9","9","827","Junior 100cc","23","","0.020","","0.470","24.125","17","1227.3","3","52.363","51.563","37.399","12.75","0","San Dimas-CA","CRG"
"Erik Doan","10","10","843","Junior 100cc","9","","0.048","","0.518","47.487","19","1250.662","19","52.411","51.516","41.018","14.25","0","Elk Grove-CA","Exprit"
"Jackson Gibson","11","11","811","Junior 100cc","20","","0.016","","0.534","3.265","16","1206.44","3","52.427","51.5","35.808","12.0","0","Lake Oswego-OR","OTK"
"Jack Bowdish","12","12","860","Junior 100cc","4","","0.008","","0.542","26.07","19","1229.245","18","52.435","51.492","41.733","14.25","0"
"Johnie Stamps","13","13","818","Junior 100cc","2","","0.024","","0.566","25.902","19","1229.077","18","52.459","51.469","41.739","14.25","0","Riverside-CA","GFC"
"Paityn Feyen","14","14","831","Junior 100cc","8","","0.103","","0.669","-3 Laps","18","1129.584","8","52.562","51.368","43.025","13.5","0","Johnstown-CO","Gillard"
"Colt Schlotthauer","15","15","845","Junior 100cc","5","","0.014","","0.683","28.878","19","1232.053","3","52.576","51.354","41.638","14.25","0","Post Falls-ID"
"Luca Popescu","16","16","819","Junior 100cc","3","","0.055","","0.738","49.17","19","1252.345","14","52.631","51.301","40.963","14.25","0","Coto De Caza-CA","GFC"
"Payton Anderson","17","17","828","Junior 100cc","11","","0.040","","0.778","28.354","19","1231.529","5","52.671","51.262","41.656","14.25","0","Draper-UT","OTK"
"Zoquan Holbrook","18","18","804","Junior 100cc","12","","0.099","","0.877","48.175","21","1251.35","6","52.77","51.165","45.311","15.75","0","American Canyon-CA","OTK"
"Jack Speth","19","19","833","Junior 100cc","6","","0.010","","0.887","57.237","20","1260.412","15","52.78","51.156","42.843","15.0","0","Tucson-AZ","OTK"
"Emerson Laine","20","20","850","Junior 100cc","22","","0.045","","0.932","12.891","17","1216.066","2","52.825","51.112","37.745","12.75","0","Colleyville -TX","OTK"
"Keegan Ellsworth","21","21","884","Junior 100cc","7","","0.083","","1.015","24.267","20","1227.442","20","52.908","51.032","43.994","15.0","0"
"Hudson Sharp","22","22","829","Junior 100cc","1","","0.037","","1.052","-4 Laps","19","1200.285","10","52.945","50.996","42.74","14.25","0"
"Jensen Mechelke","23","23","855","Junior 100cc","16","","0.011","","1.063","-2 Laps","17","1148.239","16","52.956","50.986","39.974","12.75","0","Gilbert-AZ","Tony Kart"
"Nixon Ellsworth","24","24","877","Junior 100cc","13","","0.066","","1.129","50.025","19","1253.2","4","53.022","50.922","40.935","14.25","0"
"Mateo Calderon","25","25","801","Junior 100cc","10","","0.150","","1.279","1:21.298","20","1284.473","3","53.172","50.779","42.041","15.0","0","San Jose-CA","OTK"
