"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","1. The Karting Collective 60cc Cadet","1073745546","The Karting Collective 60cc Cadet Main","Race","2024-03-02 20:30:00 UTC","2024-03-02 20:46:29 UTC","PROVISIONAL","16","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Daniel Ramirez","1","1","111","60cc Cadet","2","2","","","","0","16","902.47","9","56.785","47.548","47.869","12.0","0","Anaheim-CA","Nitro"
"Lucas Tarango","2","2","167","60cc Cadet","3","3","0.068","","0.068","0.068","16","902.538","9","56.785","47.548","47.865","12.0","0","Glendale-AZ","Nitro"
"Cam Becker","3","3","116","60cc Cadet","1","1","2.885","","2.953","2.953","16","905.423","2","56.984","47.382","47.713","12.0","0","Englewood-CO","Race Factory"
"Drew Jensen","4","4","156","60cc Cadet","5","5","2.639","","5.592","5.592","16","908.062","3","56.912","47.442","47.574","12.0","0","Upland-CA","Parolin"
"Paxton Romero","5","5","155","60cc Cadet","6","6","2.209","","7.801","7.801","16","910.271","3","57.059","47.319","47.458","12.0","0","Centennial-CO","Compkart"
"Braydon Wagner","6","6","1","60cc Cadet","4","4","2.669","","10.470","10.47","16","912.94","10","57.059","47.319","47.32","12.0","0","Vancouver-WA","GFC"
"Hudson Hidalgo","7","7","131","60cc Cadet","7","7","0.803","","11.273","11.273","16","913.743","2","57.066","47.314","47.278","12.0","0","Burbank-CA","Parolin"
"Wes Witt","8","8","115","60cc Cadet","8","8","8.622","","19.895","19.895","16","922.365","2","57.83","46.689","46.836","12.0","0","Lees Summit-MO","GFC"
"Aidan Go","9","9","198","60cc Cadet","9","9","0.139","","20.034","20.034","16","922.504","3","58.027","46.53","46.829","12.0","0","Morgan Hill-CA","Exprit"
"Neev Adesra","10","10","158","60cc Cadet","10","10","5.016","","25.050","25.05","16","927.52","3","57.502","46.955","46.576","12.0","0","Milpitas-CA","OTK"
"Caleb Canfield","11","11","188","60cc Cadet","11","11","22.339","","47.389","47.389","16","949.859","2","58.718","45.982","45.48","12.0","0","Ridgefield-WA","Gillard"
