"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","2. Nash Motorsportz 100cc Jr","1073745552","Nash Motorsportz 100cc Jr Pre-Main","Race","2024-03-02 18:15:00 UTC","2024-03-02 18:30:08 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nixx Eggleston","1","1","824","Junior 100cc","3","3","","","","0","14","727.416","5","52.109","51.814","51.965","10.5","0","Glendale-AZ","Exprit"
"Nico Sarphati","2","2","830","Junior 100cc","1","1","0.060","","0.060","0.06","14","727.476","5","52.044","51.879","51.96","10.5","0","Alamo-CA","GFC"
"David Ybarra","3","3","806","Junior 100cc","2","2","0.160","","0.220","0.22","14","727.636","5","52.107","51.816","51.949","10.5","0","Lewisville-TX","CRG"
"Payton Westcott","4","4","898","Junior 100cc","4","4","1.576","","3.182","3.182","14","730.598","6","52.169","51.755","51.738","10.5","0","Laguna Beach-CA","EOS"
"Dean Pedersen","5","5","821","Junior 100cc","8","8","0.192","","3.374","3.374","14","730.79","10","52.136","51.788","51.725","10.5","0","Provo-UT","EOS"
"Archer Eversman","6","6","822","Junior 100cc","6","6","1.386","","1.606","1.606","14","729.022","5","52.191","51.733","51.85","10.5","0","Henderson-CO","Pantano"
"McLaren Carroll","7","7","827","Junior 100cc","5","5","0.822","","4.196","4.196","14","731.612","5","52.223","51.701","51.667","10.5","0","San Dimas-CA","CRG"
"Luca Popescu","8","8","819","Junior 100cc","18","18","0.755","","4.951","4.951","14","732.367","9","52.211","51.713","51.613","10.5","0","Coto De Caza-CA","GFC"
"Erik Doan","9","9","843","Junior 100cc","7","7","0.648","","5.599","5.599","14","733.015","5","52.253","51.672","51.568","10.5","0","Elk Grove-CA","Exprit"
"Alex Rantala","10","10","836","Junior 100cc","10","10","2.249","","7.848","7.848","14","735.264","6","52.525","51.404","51.41","10.5","0","Clayton-CA","GFC"
"Zoquan Holbrook","11","11","804","Junior 100cc","9","9","1.115","","8.963","8.963","14","736.379","6","52.423","51.504","51.332","10.5","0","American Canyon-CA","OTK"
"Emerson Laine","12","12","850","Junior 100cc","15","15","1.326","","10.289","10.289","14","737.705","6","52.435","51.492","51.24","10.5","0","Colleyville -TX","OTK"
"Xander Malatesta","13","13","842","Junior 100cc","16","16","0.451","","10.740","10.74","14","738.156","5","52.332","51.594","51.209","10.5","0","Phoenix-AZ","OTK"
"Keegan Ellsworth","14","14","884","Junior 100cc","23","23","1.416","","12.156","12.156","14","739.572","8","52.555","51.375","51.111","10.5","0"
"Payton Anderson","15","15","828","Junior 100cc","19","19","0.168","","12.324","12.324","14","739.74","6","52.625","51.306","51.099","10.5","0","Draper-UT","OTK"
"Jensen Mechelke","16","16","855","Junior 100cc","22","22","1.369","","13.693","13.693","14","741.109","9","52.728","51.206","51.005","10.5","0","Gilbert-AZ","Tony Kart"
"Jack Bowdish","17","17","860","Junior 100cc","21","21","0.732","","14.425","14.425","14","741.841","7","52.336","51.59","50.954","10.5","0"
"Mateo Calderon","18","18","801","Junior 100cc","25","25","1.417","","15.842","15.842","14","743.258","5","52.862","51.076","50.857","10.5","0","San Jose-CA","OTK"
"Jackson Gibson","19","19","811","Junior 100cc","12","12","1.235","","17.077","17.077","14","744.493","6","52.376","51.55","50.773","10.5","0","Lake Oswego-OR","OTK"
"Jack Speth","20","20","833","Junior 100cc","17","17","3.070","","20.147","20.147","14","747.563","3","53.175","50.776","50.564","10.5","0","Tucson-AZ","OTK"
"Hudson Sharp","21","21","829","Junior 100cc","24","24","2.196","","22.343","22.343","14","749.759","7","53.398","50.564","50.416","10.5","0"
"Johnie Stamps","22","22","818","Junior 100cc","20","20","5.592","","27.935","27.935","14","755.351","6","52.284","51.641","50.043","10.5","0","Riverside-CA","GFC"
"Paityn Feyen","23","23","831","Junior 100cc","11","11","0.446","","28.381","28.381","14","755.797","6","52.384","51.542","50.013","10.5","0","Johnstown-CO","Gillard"
"Nixon Ellsworth","24","24","877","Junior 100cc","14","14","2 Laps","","2 Laps","2 Laps","12","705.27","6","53.013","50.931","45.94","9.0","0"
"Colt Schlotthauer","25","25","845","Junior 100cc","13","13","5 Laps","","7 Laps","7 Laps","7","366.957","6","52.524","51.405","51.505","5.25","0","Post Falls-ID"
