"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","1. The Karting Collective 60cc Cadet","1073745547","The Karting Collective 60cc Cadet Practice 4","Practice","2024-03-01 19:45:00 UTC","2024-03-01 19:57:00 UTC","FINAL","12","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Braydon Wagner","1","1","1","60cc Cadet","1","1","","","","0","12","749.622","2","56.548","47.747","43.222","9.0","0","Vancouver-WA","GFC"
"Cam Becker","2","2","116","60cc Cadet","4","4","0.003","","0.003","4.267","12","753.889","2","56.551","47.745","42.977","9.0","0","Englewood-CO","Race Factory"
"Daniel Ramirez","3","3","111","60cc Cadet","2","2","0.031","","0.034","0 Laps","12","749.535","9","56.582","47.718","43.227","9.0","0","Anaheim-CA","Nitro"
"Drew Jensen","4","4","156","60cc Cadet","7","7","0.152","","0.186","0.483","12","750.105","11","56.734","47.591","43.194","9.0","0","Upland-CA","Parolin"
"Paxton Romero","5","5","155","60cc Cadet","6","6","0.357","","0.543","4.83","12","754.452","9","57.091","47.293","42.945","9.0","0","Centennial-CO","Compkart"
"Aidan Go","6","6","198","60cc Cadet","11","11","0.037","","0.580","4.522","12","754.144","1","57.128","47.262","42.963","9.0","0","Morgan Hill-CA","Exprit"
"Lucas Tarango","7","7","167","60cc Cadet","9","9","0.004","","0.584","19.239","12","768.861","11","57.132","47.259","42.14","9.0","0","Glendale-AZ","Nitro"
"Neev Adesra","8","8","158","60cc Cadet","8","8","0.181","","0.765","9.376","9","758.998","2","57.313","47.11","32.016","6.75","0","Milpitas-CA","OTK"
"Hudson Hidalgo","9","9","131","60cc Cadet","5","5","0.246","","1.011","23.994","11","773.616","7","57.559","46.908","38.391","8.25","0","Burbank-CA","Parolin"
"Wes Witt","10","10","115","60cc Cadet","3","3","0.207","","1.218","14.69","12","764.312","3","57.766","46.74","42.391","9.0","0","Lees Summit-MO","GFC"
"Caleb Canfield","11","11","188","60cc Cadet","10","10","1.818","","3.036","1 Lap","11","730.014","6","59.584","45.314","40.684","8.25","0","Ridgefield-WA","Gillard"
