"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","2. Nash Motorsportz 100cc Jr","1073745551","Nash Motorsportz 100cc Jr Qualifying","Qualifying","2024-03-02 16:40:00 UTC","2024-03-02 16:57:41 UTC","FINAL","11","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Nico Sarphati","1","1","830","Junior 100cc","2","2","","","","0","8","610.627","7","51.709","52.215","35.373","6.0","0","Alamo-CA","GFC"
"David Ybarra","2","2","806","Junior 100cc","1","1","0.037","","0.037","1:48.081","10","718.708","6","51.746","52.178","37.567","7.5","0","Lewisville-TX","CRG"
"Nixx Eggleston","3","3","824","Junior 100cc","20","","0.060","","0.097","7:41.09","8","1071.717","5","51.806","52.118","20.155","6.0","0","Glendale-AZ","Exprit"
"Payton Westcott","4","4","898","Junior 100cc","3","3","0.040","","0.137","37.566","10","648.193","7","51.846","52.077","41.654","7.5","0","Laguna Beach-CA","EOS"
"McLaren Carroll","5","5","827","Junior 100cc","5","5","0.105","","0.242","4:51.702","11","902.329","7","51.951","51.972","32.915","8.25","0","San Dimas-CA","CRG"
"Archer Eversman","6","6","822","Junior 100cc","25","","0.011","","0.253","7:37.552","8","1068.179","5","51.962","51.961","20.221","6.0","0","Henderson-CO","Pantano"
"Erik Doan","7","7","843","Junior 100cc","24","","0.044","","0.297","7:37.948","8","1068.575","6","52.006","51.917","20.214","6.0","0","Elk Grove-CA","Exprit"
"Dean Pedersen","8","8","821","Junior 100cc","21","","0.028","","0.325","7:39.553","8","1070.18","7","52.034","51.889","20.184","6.0","0","Provo-UT","EOS"
"Zoquan Holbrook","9","9","804","Junior 100cc","17","","0.080","","0.405","7:30.138","8","1060.765","5","52.114","51.809","20.363","6.0","0","American Canyon-CA","OTK"
"Alex Rantala","10","10","836","Junior 100cc","16","","0.042","","0.447","7:30.288","8","1060.915","6","52.156","51.768","20.36","6.0","0","Clayton-CA","GFC"
"Paityn Feyen","11","11","831","Junior 100cc","23","","0.014","","0.461","7:39.963","8","1070.59","7","52.17","51.754","20.176","6.0","0","Johnstown-CO","Gillard"
"Jackson Gibson","12","12","811","Junior 100cc","6","6","0.019","","0.480","2:55.889","10","786.516","6","52.189","51.735","34.329","7.5","0","Lake Oswego-OR","OTK"
"Colt Schlotthauer","13","13","845","Junior 100cc","8","8","0.038","","0.518","4:02.799","10","853.426","9","52.227","51.697","31.637","7.5","0","Post Falls-ID"
"Nixon Ellsworth","14","14","877","Junior 100cc","14","","0.101","","0.619","7:33.07","8","1063.697","5","52.328","51.598","20.307","6.0","0"
"Emerson Laine","15","15","850","Junior 100cc","19","","0.003","","0.622","7:32.397","8","1063.024","4","52.331","51.595","20.319","6.0","0","Colleyville -TX","OTK"
"Xander Malatesta","16","16","842","Junior 100cc","4","4","0.016","","0.638","1:07.196","9","677.823","6","52.347","51.579","35.85","6.75","0","Phoenix-AZ","OTK"
"Jack Speth","17","17","833","Junior 100cc","10","10","","","0.638","1 Lap","7","596.981","6","52.347","51.579","31.659","5.25","0","Tucson-AZ","OTK"
"Luca Popescu","18","18","819","Junior 100cc","22","","0.024","","0.662","7:41.257","8","1071.884","8","52.371","51.555","20.151","6.0","0","Coto De Caza-CA","GFC"
"Payton Anderson","19","19","828","Junior 100cc","9","9","0.038","","0.700","5:18.742","10","929.369","5","52.409","51.518","29.052","7.5","0","Draper-UT","OTK"
"Johnie Stamps","20","20","818","Junior 100cc","7","7","0.009","","0.709","2:21.629","10","752.256","9","52.418","51.509","35.892","7.5","0","Riverside-CA","GFC"
"Jack Bowdish","21","21","860","Junior 100cc","15","","0.023","","0.732","7:41.482","8","1072.109","5","52.441","51.486","20.147","6.0","0"
"Jensen Mechelke","22","22","855","Junior 100cc","12","12","0.073","","0.805","5:49.108","10","959.735","5","52.514","51.415","28.133","7.5","0","Gilbert-AZ","Tony Kart"
"Keegan Ellsworth","23","23","884","Junior 100cc","11","11","0.184","","0.989","22.924","8","633.551","6","52.698","51.235","34.094","6.0","0"
"Hudson Sharp","24","24","829","Junior 100cc","18","","0.082","","1.071","7:42.086","8","1072.713","6","52.78","51.156","20.136","6.0","0"
"Mateo Calderon","25","25","801","Junior 100cc","13","13","0.330","","1.401","3:21.757","10","812.384","5","53.11","50.838","33.236","7.5","0","San Jose-CA","OTK"
