"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","6. Swedetech Shifter","1073745581","Swedetech Shifter Qualifying","Qualifying","2024-03-02 17:40:00 UTC","2024-03-02 17:39:01 UTC","FINAL","7","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Michael Avansino","1","1","424","Shifter Senior","3","3","","","","0","5","344.157","4","48.097","56.137","39.226","3.75","0","Pleasant Hill-CA","CRG"
"David Williams","2","2","448","Shifter Senior","7","6","0.089","","0.089","0.463","5","344.62","4","48.186","56.033","39.174","3.75","0","Superior-CO","CRG"
"Nic LeDuc","3","3","421","Shifter Senior","2","2","0.118","","0.207","2:59.921","4","524.078","3","48.304","55.896","20.608","3.0","0","Novato-CA","Sodi Kart"
"Alan Sciuto","4","4","432","Shifter Senior","5","4","0.291","","0.498","3:31.244","5","555.401","3","48.595","55.561","24.307","3.75","0","Anaheim-CA","GFC"
"Lucas Weisenberg","5","5","446","Shifter Senior","6","5","0.070","","0.568","3:14.114","5","538.271","3","48.665","55.481","25.08","3.75","0","Orange-CA","GFC"
"Ziming Wang","6","6","458","Shifter Senior","10","8","0.100","","0.668","-1 Laps","6","319.013","6","48.765","55.368","50.782","4.5","0","Vancouver-BC","Tony Kart"
"Anthony Freese","7","7","469","Shifter Senior","11","10","0.065","","0.733","37.155","7","381.312","3","48.83","55.294","49.566","5.25","0","Salinas-CA","Birel Art"
"Nolan Gagnon","8","8","414","Shifter Senior","1","1","0.299","","1.032","3:43.657","6","567.814","3","49.129","54.957","28.53","4.5","0","Murray-UT","Tony Kart"
"Randy Nelson","9","9","452","Shifter Senior","8","7","0.145","","1.177","0 Laps","5","286.015","3","49.274","54.796","47.2","3.75","0","Surprise-AZ"
"Keawn Tandon","10","10","428","Shifter Senior","10","9","","","","3:53.413","6","577.57","4","48.129","56.099","28.049","4.5","0","Calabasas-CA","GFC"
