"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","1. The Karting Collective 60cc Cadet","1073745545","The Karting Collective 60cc Cadet Pre-Main","Race","2024-03-02 18:00:00 UTC","2024-03-02 18:11:34 UTC","FINAL","12","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Cam Becker","1","1","116","60cc Cadet","1","1","","","","0","12","646.514","8","56.264","47.988","50.115","9.0","0","Englewood-CO","Race Factory"
"Daniel Ramirez","2","2","111","60cc Cadet","2","2","0.826","","0.826","0.826","12","647.34","3","56.386","47.884","50.051","9.0","0","Anaheim-CA","Nitro"
"Lucas Tarango","3","3","167","60cc Cadet","5","5","0.074","","0.900","0.9","12","647.414","8","56.262","47.99","50.045","9.0","0","Glendale-AZ","Nitro"
"Braydon Wagner","4","4","1","60cc Cadet","3","3","0.188","","1.088","1.088","12","647.602","8","56.294","47.962","50.031","9.0","0","Vancouver-WA","GFC"
"Drew Jensen","5","5","156","60cc Cadet","4","4","0.097","","1.185","1.185","12","647.699","3","56.525","47.766","50.023","9.0","0","Upland-CA","Parolin"
"Paxton Romero","6","6","155","60cc Cadet","6","6","0.276","","1.461","1.461","12","647.975","8","56.413","47.861","50.002","9.0","0","Centennial-CO","Compkart"
"Hudson Hidalgo","7","7","131","60cc Cadet","7","7","2.906","","4.367","4.367","12","650.881","3","56.813","47.524","49.779","9.0","0","Burbank-CA","Parolin"
"Wes Witt","8","8","115","60cc Cadet","9","9","0.618","","4.985","4.985","12","651.499","3","56.817","47.521","49.731","9.0","0","Lees Summit-MO","GFC"
"Aidan Go","9","9","198","60cc Cadet","10","10","5.136","","10.121","10.121","12","656.635","3","57.262","47.152","49.342","9.0","0","Morgan Hill-CA","Exprit"
"Neev Adesra","10","10","158","60cc Cadet","8","8","0.126","","10.247","10.247","12","656.761","5","57.02","47.352","49.333","9.0","0","Milpitas-CA","OTK"
"Caleb Canfield","11","11","188","60cc Cadet","11","11","11 Laps","","11 Laps","11 Laps","1","248.75","0","0.0","0.0","10.854","0.75","0","Ridgefield-WA","Gillard"
