"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","6. Swedetech Shifter","1073745584","Swedetech Shifter Practice 4","Practice","2024-03-01 21:00:00 UTC","2024-03-01 21:11:58 UTC","FINAL","15","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Randy Nelson","1","1","452","Shifter Senior","4","","","","","0","14","749.18","14","5.929","455.389","50.455","10.5","0","Surprise-AZ"
"Michael Avansino","2","2","424","Shifter Senior","9","","42.977","","42.977","7 Laps","7","539.15","2","48.906","55.208","35.055","5.25","0","Pleasant Hill-CA","CRG"
"Nic LeDuc","3","3","421","Shifter Senior","8","","0.066","","43.043","1:23.337","14","832.517","13","48.972","55.134","45.404","10.5","0","Novato-CA","Sodi Kart"
"Lucas Weisenberg","4","4","446","Shifter Senior","2","","0.271","","43.314","30.155","15","779.335","3","49.243","54.83","51.967","11.25","0","Orange-CA","GFC"
"Alan Sciuto","5","5","432","Shifter Senior","3","","0.004","","43.318","3 Laps","11","636.738","8","49.247","54.826","46.644","8.25","0","Anaheim-CA","GFC"
"David Williams","6","6","448","Shifter Senior","7","","0.016","","43.334","1:06.016","14","815.196","11","49.263","54.808","46.369","10.5","0","Superior-CO","CRG"
"Anthony Freese","7","7","469","Shifter Senior","1","","0.190","","43.524","5 Laps","9","470.91","3","49.453","54.597","51.602","6.75","0","Salinas-CA","Birel Art"
"Ziming Wang","8","8","458","Shifter Senior","5","","0.046","","43.570","0 Laps","14","744.27","10","49.499","54.547","50.788","10.5","0","Vancouver-BC","Tony Kart"
"Nolan Gagnon","9","9","414","Shifter Senior","6","","1.082","","44.652","9 Laps","5","329.51","4","50.581","53.38","40.97","3.75","0","Murray-UT","Tony Kart"
"Keawn Tandon","10","10","428","Shifter Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabasas-CA","GFC"
"Bryce Stevens","11","11","455","Shifter Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azusa-CA","CRG"
