"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","4. Forward Direction 100cc Senior","1073745563","Forward Direction 100cc Senior Practice 4","Practice","2024-03-01 20:30:00 UTC","2024-03-01 20:42:51 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Liam Letzsch","1","1","917","Senior 100cc","19","","","","","0","13","752.305","13","14.444","186.929","46.657","9.75","0","Golden-CO","GFC"
"Kane Martin","2","2","992","Senior 100cc","11","","37.915","","37.915","1 Lap","12","663.216","8","52.359","51.567","48.853","9.0","0","Rancho Santa Margarita-CA","Tony Kart"
"Ryan Persing","3","3","902","Senior 100cc","10","","0.068","","37.983","1 Lap","12","673.384","3","52.427","51.5","48.115","9.0","0","Morgan Hill-CA","EOS"
"Dylan Archer","4","4","961","Senior 100cc","7","","0.058","","38.041","0 Laps","13","729.139","4","52.485","51.443","48.139","9.75","0","Henderson-CO","CompKart"
"Gino Sandoval","5","5","923","Senior 100cc","6","","0.009","","38.050","0 Laps","13","715.76","4","52.494","51.434","49.039","9.75","0","Stockton-CA","Sodi"
"Izaac Gutierrez","6","6","987","Senior 100cc","5","","0.018","","38.068","1 Lap","12","654.046","7","52.512","51.417","49.538","9.0","0","Rialto-CA","GFC"
"Shea Aldrich","7","7","938","Senior 100cc","20","","0.019","","38.087","12.64","13","764.945","8","52.531","51.398","45.886","9.75","0","Orange-CA","OTK"
"Keagan Kaminski","8","8","941","Senior 100cc","18","","0.030","","38.117","1 Lap","12","696.118","4","52.561","51.369","46.544","9.0","0","San Dimas-CA","GFC"
"Gavin Wardle","9","9","969","Senior 100cc","12","","0.097","","38.214","1 Lap","12","690.178","8","52.658","51.274","46.944","9.0","0","Kosmic"
"Trooper Sanchez","10","10","929","Senior 100cc","14","","0.113","","38.327","1 Lap","12","628.266","10","52.771","51.164","51.571","9.0","0","Parker-CO","Pantano"
"Sergio Tapia","11","11","921","Senior 100cc","4","","0.022","","38.349","0 Laps","13","750.225","9","52.793","51.143","46.786","9.75","0","Tigard-OR","GFC"
"Valen Venkatesh","12","12","915","Senior 100cc","15","","0.008","","38.357","1 Lap","12","627.611","5","52.801","51.135","51.624","9.0","0","Saratoga-CA","Exprit"
"Collin Ruess","13","13","909","Senior 100cc","2","","0.095","","38.452","-1 Laps","14","718.778","11","52.896","51.044","52.589","10.5","0","Farmington-UT","Exprit"
"Jack Doyle","14","14","928","Senior 100cc","1","","0.149","","38.601","-1 Laps","14","718.362","3","53.045","50.9","52.62","10.5","0","Beaverton-OR","Kosmic"
"Santiago Hermida","15","15","971","Senior 100cc","9","","0.006","","38.607","-1 Laps","14","734.755","4","53.051","50.894","51.446","10.5","0","Laguna Hills-CA","Kosmic"
"Charlotte Traynor","16","16","937","Senior 100cc","13","","0.011","","38.618","1 Lap","12","699.421","11","53.062","50.884","46.324","9.0","0","Fountain Hills-AZ","CRG"
"Savanah Kallis","17","17","904","Senior 100cc","8","","0.194","","38.812","0 Laps","13","709.964","12","53.256","50.699","49.439","9.75","0","Sherwood Park-AB","Kosmic"
"Devon Gellings","18","18","935","Senior 100cc","3","","0.302","","39.114","-1 Laps","14","728.713","8","53.558","50.413","51.872","10.5","0","Yellowhead County-AB","CRG"
"Kurt Harnasch","19","19","953","Senior 100cc","16","","0.482","","39.596","0 Laps","13","710.133","10","54.04","49.963","49.427","9.75","0","Los Angeles-CA","CRG"
"Carter Knight","20","20","922","Senior 100cc","17","","30.383","","1:09.979","11 Laps","2","128.61","2","84.423","31.982","41.987","1.5","0","Truckee-CA","Birel Art"
"Josh Campbell","21","21","926","Senior 100cc","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert-AZ","Tony Kart"
