"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","4. Forward Direction 100cc Senior","1073745566","Forward Direction 100cc Senior Pre-Main","Race","2024-03-02 18:55:00 UTC","2024-03-02 19:09:08 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Keagan Kaminski","1","1","941","Senior 100cc","7","7","","","","0","14","736.565","12","52.589","51.342","51.319","10.5","0","San Dimas-CA","GFC"
"Izaac Gutierrez","2","2","987","Senior 100cc","6","6","0.059","","0.059","0.059","14","736.624","12","52.639","51.293","51.315","10.5","0","Rialto-CA","GFC"
"Josh Campbell","3","3","926","Senior 100cc","5","5","0.101","","0.160","0.16","14","736.725","12","52.598","51.333","51.308","10.5","0","Gilbert-AZ","Tony Kart"
"Kane Martin","4","4","992","Senior 100cc","1","1","0.538","","0.698","0.698","14","737.263","12","52.577","51.353","51.271","10.5","0","Rancho Santa Margarita-CA","Tony Kart"
"Ryan Persing","5","5","902","Senior 100cc","2","2","0.193","","0.891","0.891","14","737.456","7","52.572","51.358","51.257","10.5","0","Morgan Hill-CA","EOS"
"Shea Aldrich","6","6","938","Senior 100cc","4","4","0.719","","1.610","1.61","14","738.175","10","52.64","51.292","51.207","10.5","0","Orange-CA","OTK"
"Dylan Archer","7","7","961","Senior 100cc","9","9","0.009","","1.619","1.619","14","738.184","7","52.506","51.423","51.207","10.5","0","Henderson-CO","CompKart"
"Liam Letzsch","8","8","917","Senior 100cc","3","3","0.127","","1.746","1.746","14","738.311","10","52.631","51.301","51.198","10.5","0","Golden-CO","GFC"
"Trooper Sanchez","9","9","929","Senior 100cc","11","11","0.075","","1.821","1.821","14","738.386","7","52.775","51.161","51.193","10.5","0","Parker-CO","Pantano"
"Gavin Wardle","10","10","969","Senior 100cc","14","14","0.106","","1.927","1.927","14","738.492","7","52.644","51.288","51.185","10.5","0","Herriman-UT","Kosmic"
"Gino Sandoval","11","11","923","Senior 100cc","10","10","0.948","","2.875","2.875","14","739.44","7","52.722","51.212","51.12","10.5","0","Stockton-CA","Sodi"
"Sergio Tapia","12","12","921","Senior 100cc","8","8","0.126","","3.001","3.001","14","739.566","12","52.648","51.284","51.111","10.5","0","Tigard-OR","GFC"
"Charlotte Traynor","13","13","937","Senior 100cc","12","12","0.570","","3.571","3.571","14","740.136","10","52.756","51.179","51.072","10.5","0","Fountain Hills-AZ","CRG"
"Collin Ruess","14","14","909","Senior 100cc","13","13","0.299","","3.870","3.87","14","740.435","9","52.79","51.146","51.051","10.5","0","Farmington-UT","Exprit"
"Bryce Stevens","15","15","955","Senior 100cc","19","19","2.442","","6.312","6.312","14","742.877","9","52.848","51.09","50.883","10.5","0","Azusa-CA","GFC"
"Jack Doyle","16","16","928","Senior 100cc","16","16","0.074","","6.386","6.386","14","742.951","11","52.981","50.962","50.878","10.5","0","Beaverton-OR","Kosmic"
"Savanah Kallis","17","17","904","Senior 100cc","20","20","0.142","","6.528","6.528","14","743.093","8","53.043","50.902","50.868","10.5","0","Sherwood Park-AB","Kosmic"
"Valen Venkatesh","18","18","915","Senior 100cc","17","17","3.309","","9.837","9.837","14","746.402","10","53.013","50.931","50.643","10.5","0","Saratoga-CA","Exprit"
"Carter Knight","19","19","922","Senior 100cc","21","21","1.935","","11.772","11.772","14","748.337","2","53.333","50.625","50.512","10.5","0","Truckee-CA","Birel Art"
"Kurt Harnasch","20","20","953","Senior 100cc","22","22","12.006","","23.778","23.778","14","760.343","10","53.871","50.12","49.714","10.5","0","Los Angeles-CA","CRG"
"Devon Gellings","21","21","935","Senior 100cc","18","18","2 Laps","","2 Laps","2 Laps","12","636.324","9","52.937","51.004","50.917","9.0","0","Yellowhead County-AB","CRG"
"Santiago Hermida","22","22","971","Senior 100cc","15","15","","","DQ","6.206","14","742.771","8","52.933","51.008","50.891","10.5","0","Laguna Hills-CA","Kosmic"
