"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","1. The Karting Collective 60cc Cadet","1073745543","The Karting Collective 60cc Cadet Warm Up","Practice","2024-03-02 15:00:00 UTC","2024-03-02 15:08:00 UTC","FINAL","7","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Braydon Wagner","1","1","1","60cc Cadet","6","6","","","","0","7","481.456","6","56.735","47.59","39.256","5.25","0","Vancouver-WA","GFC"
"Cam Becker","2","2","116","60cc Cadet","9","9","0.077","","0.077","0.106","7","481.562","5","56.812","47.525","39.247","5.25","0","Englewood-CO","Race Factory"
"Aidan Go","3","3","198","60cc Cadet","3","3","0.220","","0.297","0.552","7","482.008","6","57.032","47.342","39.211","5.25","0","Morgan Hill-CA","Exprit"
"Lucas Tarango","4","4","167","60cc Cadet","5","5","0.080","","0.377","0 Laps","7","481.002","5","57.112","47.276","39.293","5.25","0","Glendale-AZ","Nitro"
"Hudson Hidalgo","5","5","131","60cc Cadet","2","2","0.032","","0.409","0 Laps","7","481.236","6","57.144","47.249","39.274","5.25","0","Burbank-CA","Parolin"
"Daniel Ramirez","6","6","111","60cc Cadet","11","11","0.044","","0.453","7.254","7","488.71","6","57.188","47.213","38.673","5.25","0","Anaheim-CA","Nitro"
"Drew Jensen","7","7","156","60cc Cadet","1","1","0.085","","0.538","0 Laps","7","476.606","7","57.273","47.143","39.655","5.25","0","Upland-CA","Parolin"
"Paxton Romero","8","8","155","60cc Cadet","10","10","0.810","","1.348","11.592","7","493.048","7","58.083","46.485","38.333","5.25","0","Centennial-CO","Compkart"
"Neev Adesra","9","9","158","60cc Cadet","8","8","0.004","","1.352","10.142","7","491.598","7","58.087","46.482","38.446","5.25","0","Milpitas-CA","OTK"
"Wes Witt","10","10","115","60cc Cadet","4","4","0.425","","1.777","7.513","7","488.969","6","58.512","46.144","38.653","5.25","0","Lees Summit-MO","GFC"
"Caleb Canfield","11","11","188","60cc Cadet","7","7","1.093","","2.870","17.882","7","499.338","2","59.605","45.298","37.85","5.25","0","Ridgefield-WA","Gillard"
