"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","6. Swedetech Shifter","1073745579","Swedetech Shifter Timed Practice ","Practice","2024-03-01 23:25:00 UTC","2024-03-01 23:45:00 UTC","FINAL","24","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Michael Avansino","1","1","424","Shifter Senior","4","","","","","0","19","1221.404","4","48.36","55.831","42.001","14.25","0","Pleasant Hill-CA","CRG"
"Keawn Tandon","2","2","428","Shifter Senior","9","","0.194","","0.194","1:06.717","14","1288.121","4","48.554","55.608","29.345","10.5","0","Calabasas-CA","GFC"
"Lucas Weisenberg","3","3","446","Shifter Senior","5","","0.056","","0.250","0 Laps","19","1190.815","4","48.61","55.544","43.08","14.25","0","Orange-CA","GFC"
"David Williams","4","4","448","Shifter Senior","6","","0.074","","0.324","0 Laps","19","1215.203","5","48.684","55.46","42.215","14.25","0","Superior-CO","CRG"
"Nic LeDuc","5","5","421","Shifter Senior","3","","0.090","","0.414","-5 Laps","24","1205.829","6","48.774","55.357","53.739","18.0","0","Novato-CA","Sodi Kart"
"Ziming Wang","6","6","458","Shifter Senior","2","","0.160","","0.574","5 Laps","14","840.681","4","48.934","55.176","44.964","10.5","0","Vancouver-BC","Tony Kart"
"Anthony Freese","7","7","469","Shifter Senior","1","","0.266","","0.840","1 Lap","18","1210.297","3","49.2","54.878","40.155","13.5","0","Salinas-CA","Birel Art"
"Nolan Gagnon","8","8","414","Shifter Senior","7","","0.487","","1.327","27.083","10","1248.487","9","49.687","54.34","21.626","7.5","0","Murray-UT","Tony Kart"
"Randy Nelson","9","9","452","Shifter Senior","8","","0.233","","1.560","1:21.502","16","1302.906","11","49.92","54.087","33.157","12.0","0","Surprise-AZ"
"Alan Sciuto","10","10","432","Shifter Senior","10","","","","","4:25.851","10","1487.255","5","48.954","55.154","18.154","7.5","0","Anaheim-CA","GFC"
