"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","4. Forward Direction 100cc Senior","1073745564","Forward Direction 100cc Senior Morning Warm Up","Practice","2024-03-02 15:30:00 UTC","2024-03-02 15:38:01 UTC","FINAL","8","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Dylan Archer","1","1","961","Senior 100cc","18","18","","","","0","8","518.018","3","52.097","51.826","41.697","6.0","0","Henderson-CO","CompKart"
"Kane Martin","2","2","992","Senior 100cc","22","22","0.064","","0.064","0 Laps","8","494.501","8","52.161","51.763","43.68","6.0","0","Rancho Santa Margarita-CA","Tony Kart"
"Keagan Kaminski","3","3","941","Senior 100cc","15","15","0.015","","0.079","32.392","8","550.41","5","52.176","51.748","39.243","6.0","0","San Dimas-CA","GFC"
"Izaac Gutierrez","4","4","987","Senior 100cc","21","21","0.077","","0.156","23.72","8","541.738","6","52.253","51.672","39.872","6.0","0","Rialto-CA","GFC"
"Josh Campbell","5","5","926","Senior 100cc","9","9","0.003","","0.159","0 Laps","8","504.629","3","52.256","51.669","42.804","6.0","0","Gilbert-AZ","Tony Kart"
"Sergio Tapia","6","6","921","Senior 100cc","6","6","0.045","","0.204","0 Laps","8","488.421","7","52.301","51.624","44.224","6.0","0","Tigard-OR","GFC"
"Devon Gellings","7","7","935","Senior 100cc","12","12","0.016","","0.220","0 Laps","8","491.611","8","52.317","51.608","43.937","6.0","0","Yellowhead County-AB","CRG"
"Shea Aldrich","8","8","938","Senior 100cc","14","14","0.010","","0.230","0 Laps","8","499.07","3","52.327","51.599","43.281","6.0","0","Orange-CA","OTK"
"Liam Letzsch","9","9","917","Senior 100cc","5","5","0.028","","0.258","1 Lap","7","504.957","3","52.355","51.571","37.429","5.25","0","Golden-CO","GFC"
"Ryan Persing","10","10","902","Senior 100cc","1","1","0.004","","0.262","0 Laps","8","497.354","5","52.359","51.567","43.43","6.0","0","Morgan Hill-CA","EOS"
"Valen Venkatesh","11","11","915","Senior 100cc","4","4","0.038","","0.300","1 Lap","7","471.729","5","52.397","51.53","40.065","5.25","0","Saratoga-CA","Exprit"
"Charlotte Traynor","12","12","937","Senior 100cc","13","13","0.014","","0.314","0 Laps","8","489.243","8","52.411","51.516","44.15","6.0","0","Fountain Hills-AZ","CRG"
"Gavin Wardle","13","13","969","Senior 100cc","19","19","0.008","","0.322","0 Laps","8","499.137","5","52.419","51.508","43.275","6.0","0","Herriman-UT","Kosmic"
"Gino Sandoval","14","14","923","Senior 100cc","8","8","0.001","","0.323","49.839","8","567.857","6","52.42","51.507","38.038","6.0","0","Stockton-CA","Sodi"
"Collin Ruess","15","15","909","Senior 100cc","3","3","0.032","","0.355","0 Laps","8","485.38","7","52.452","51.476","44.501","6.0","0","Farmington-UT","Exprit"
"Jack Doyle","16","16","928","Senior 100cc","10","10","0.003","","0.358","0 Laps","8","485.565","7","52.455","51.473","44.484","6.0","0","Beaverton-OR","Kosmic"
"Trooper Sanchez","17","17","929","Senior 100cc","11","11","0.101","","0.459","0 Laps","8","491.404","8","52.556","51.374","43.956","6.0","0","Parker-CO","Pantano"
"Bryce Stevens","18","18","955","Senior 100cc","17","17","0.031","","0.490","0 Laps","8","490.76","7","52.587","51.343","44.013","6.0","0","Azusa-CA","GFC"
"Santiago Hermida","19","19","971","Senior 100cc","20","20","0.041","","0.531","0 Laps","8","490.973","7","52.628","51.303","43.994","6.0","0","Laguna Hills-CA","Kosmic"
"Carter Knight","20","20","922","Senior 100cc","7","7","0.045","","0.576","1 Lap","7","483.675","5","52.673","51.26","39.076","5.25","0","Truckee-CA","Birel Art"
"Savanah Kallis","21","21","904","Senior 100cc","2","2","0.299","","0.875","1 Lap","7","466.823","2","52.972","50.97","40.486","5.25","0","Sherwood Park-AB","Kosmic"
"Kurt Harnasch","22","22","953","Senior 100cc","16","16","0.301","","1.176","0 Laps","8","501.0","8","53.273","50.682","43.114","6.0","0","Los Angeles-CA","CRG"
