"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","5. Swedetech Shifter / Ron White Racing Masters Shifter","1073745573","Swedetech Shifter / Ron White Racing Masters Shifter Main","Race","2024-03-02 22:30:00 UTC","2024-03-02 22:48:19 UTC","FINAL","20","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Michael Avansino","1","1","424","Shifter Senior","1","1","","","","0","20","980.188","12","48.78","55.351","55.091","15.0","0","Pleasant Hill-CA","CRG"
"David Williams","2","2","448","Shifter Senior","4","4","3.710","","3.710","3.71","20","983.898","14","49.079","55.013","54.884","15.0","0","Superior-CO","CRG"
"Alan Sciuto","3","3","432","Shifter Senior","5","5","0.362","","4.072","4.072","20","984.26","9","49.098","54.992","54.864","15.0","0","Anaheim-CA","GFC"
"Keawn Tandon","4","4","428","Shifter Senior","3","3","1.749","","5.821","5.821","20","986.009","10","48.909","55.205","54.766","15.0","0","Calabasas-CA","GFC"
"Lucas Weisenberg","5","5","446","Shifter Senior","7","7","1.965","","7.786","7.786","20","987.974","18","49.301","54.766","54.657","15.0","0","Orange-CA","GFC"
"Nolan Gagnon","6","6","414","Shifter Senior","9","9","6.890","","16.492","16.492","20","996.68","14","49.637","54.395","54.18","15.0","0","Murray-UT","Tony Kart"
"Ziming Wang","7","7","458","Shifter Senior","8","8","1.816","","9.602","9.602","20","989.79","15","49.233","54.841","54.557","15.0","0","Vancouver-BC","Tony Kart"
"Randy Nelson","8","8","452","Shifter Senior","10","10","4.433","","20.925","20.925","20","1001.113","7","49.866","54.145","53.94","15.0","0","Surprise-AZ"
"Rob Kozakowski","9","1","572","Shifter Masters","14","2","13.995","","34.920","0","20","1015.108","11","50.533","53.43","53.196","15.0","0","Sturgeon County-AB","Italkart"
"Michael Faker","10","2","508","Shifter Masters","15","3","4.345","","39.265","4.345","20","1019.453","6","50.518","53.446","52.97","15.0","0","Sparks-NV","Birel Art"
"Colin Livingston","11","3","587","Shifter Masters","16","4","1 Lap","","1 Lap","1 Lap","19","1004.839","9","51.909","52.014","51.053","14.25","0","Edmonton-AB","CRG"
"Bud Grossenbacher","12","4","581","Shifter Masters","13","1","4 Laps","","5 Laps","5 Laps","15","750.142","12","49.822","54.193","53.99","11.25","0","Marana-AZ","TB Kart"
"Nic LeDuc","13","9","421","Shifter Senior","2","2","11 Laps","","16 Laps","16 Laps","4","195.055","3","49.214","54.862","55.369","3.0","0","Novato-CA","Sodi Kart"
"Anthony Freese","14","10","469","Shifter Senior","6","6","","","DQ","11.971","20","992.159","14","49.314","54.751","54.427","15.0","0","Salinas-CA","Birel Art"
