"Event ID","Event Name","Started At","Ended At"
"2879-5843-2147484329-20240301","Challenge of the Americas Tucson, AZ SAT","2024-03-01 17:30:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2625","Musselman Honda Circuit","5843","Counter-Clockwise","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","5. Swedetech Shifter / Ron White Racing Masters Shifter","1073745572","Swedetech Shifter / Ron White Racing Masters Shifter Pre-Main","Race","2024-03-02 19:15:00 UTC","2024-03-02 19:35:23 UTC","FINAL","14","https://racehero.io/events/challenge-of-the-americas-tucson-az-sat/results/1073745572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Michael Avansino","1","1","424","Shifter Senior","7","3","","","","0","14","681.126","8","48.787","55.343","55.496","10.5","0","Pleasant Hill-CA","CRG"
"Nic LeDuc","2","2","421","Shifter Senior","6","2","0.149","","0.149","0.149","14","681.275","5","48.746","55.389","55.484","10.5","0","Novato-CA","Sodi Kart"
"Keawn Tandon","3","3","428","Shifter Senior","8","4","0.559","","0.708","0.708","14","681.834","3","48.653","55.495","55.439","10.5","0","Calabasas-CA","GFC"
"David Williams","4","4","448","Shifter Senior","11","7","0.783","","1.491","1.491","14","682.617","7","48.745","55.39","55.375","10.5","0","Superior-CO","CRG"
"Alan Sciuto","5","5","432","Shifter Senior","9","5","5.218","","6.709","6.709","14","687.835","2","48.931","55.18","54.955","10.5","0","Anaheim-CA","GFC"
"Anthony Freese","6","6","469","Shifter Senior","14","10","2.123","","8.832","8.832","14","689.958","3","49.126","54.961","54.786","10.5","0","Salinas-CA","Birel Art"
"Lucas Weisenberg","7","7","446","Shifter Senior","10","6","0.706","","9.538","9.538","14","690.664","2","48.871","55.247","54.73","10.5","0","Orange-CA","GFC"
"Ziming Wang","8","8","458","Shifter Senior","13","9","0.384","","9.922","9.922","14","691.048","4","49.028","55.071","54.7","10.5","0","Vancouver-BC","Tony Kart"
"Nolan Gagnon","9","9","414","Shifter Senior","5","1","1.515","","11.437","11.437","14","692.563","2","49.262","54.809","54.58","10.5","0","Murray-UT","Tony Kart"
"Bud Grossenbacher","10","1","581","Shifter Masters","1","1","3.901","","15.338","0","14","696.464","3","49.672","54.357","54.274","10.5","0","Marana-AZ","TB Kart"
"Randy Nelson","11","10","452","Shifter Senior","12","8","1.240","","16.578","16.578","14","697.704","2","49.572","54.466","54.178","10.5","0","Surprise-AZ"
"Rob Kozakowski","12","2","572","Shifter Masters","2","2","9.160","","25.738","10.4","14","706.864","5","50.194","53.791","53.476","10.5","0","Sturgeon County-AB","Italkart"
"Michael Faker","13","3","508","Shifter Masters","3","3","0.867","","26.605","11.267","14","707.731","3","50.13","53.86","53.41","10.5","0","Sparks-NV","Birel Art"
"Colin Livingston","14","4","587","Shifter Masters","4","4","1 Lap","","1 Lap","1 Lap","13","684.246","2","51.496","52.431","51.297","9.75","0","Edmonton-AB","CRG"
