"Event ID","Event Name","Started At","Ended At"
"2661-4763-2147483786-20230107","HPED 1/7/2023","2023-01-07 16:51:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2682","MHC Tucson P1","4763","HPDE","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","HPDE -  1/7/2023","1073742030","HPDE","Race","2023-01-07 16:51:00 UTC","2023-01-07 19:38:31 UTC","PROVISIONAL","75","https://racehero.io/events/hped-karting-1-7-2023/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon  Corvette  ","1","1","1156","","4","","","","","0","75","22297.049","25","59.129","76.957","15.306","94.8","0"
"James  Nisson 350Z","2","2","6950","","5","","5 Laps","","5 Laps","5 Laps","70","22096.83","44","64.254","70.819","14.415","88.48","0"
"John  Black Challenger ","3","3","8033","","3","3","19 Laps","","24 Laps","24 Laps","51","21977.676","51","66.927","67.99","10.559","64.464","0"
"Derek  Cayman ","4","4","6677","","7","","20:15.254","","24 Laps","14:55.881","51","23192.93","34","59.698","76.224","10.006","64.464","0"
"Bryce  Supra ","5","5","8269","","6","","5 Laps","","29 Laps","29 Laps","46","21729.793","38","62.187","73.173","9.633","58.144","0"
"Johnny M3","6","6","4669","","8","","19:58.436","","29 Laps","10:31.18","46","22928.229","40","60.644","75.035","9.129","58.144","0"
"tyeler  Bmw E30","7","7","7880","","10","","13 Laps","","42 Laps","42 Laps","33","20753.986","26","62.955","72.28","7.235","41.712","0"
"Geoff  white porsche ","8","8","8756","","14","","3 Laps","","45 Laps","45 Laps","30","20750.232","5","62.758","72.507","6.579","37.92","0"
"Joseff  Fiesta ","9","9","8819","","1","1","1 Lap","","46 Laps","46 Laps","29","17251.572","23","64.891","70.124","7.649","36.656","0"
"Neb  BLACK PORSCHE ","10","10","8513","","0","","2 Laps","","48 Laps","48 Laps","27","18059.011","25","61.66","73.798","6.803","34.128","0"
"Paul  Tesla ","11","11","6712","","0","","56:56.496","","48 Laps","48 Laps","27","21475.507","25","65.446","69.529","5.721","34.128","0"
"Johnny  Accord ","12","12","9274","","2","2","3 Laps","","51 Laps","51 Laps","24","17121.918","8","60.89","74.731","6.378","30.336","0"
"Joe RED Challenger","13","13","3419","","0","","10 Laps","","61 Laps","61 Laps","14","17411.066","5","72.014","63.188","3.659","17.696","0"
"EL CAMINO ","14","14","7707","","9","","1 Lap","","62 Laps","62 Laps","13","16925.579","13","74.591","61.005","3.495","16.432","0"
"SEAN ECLIPSE","15","15","9645","","0","","7 Laps","","69 Laps","69 Laps","6","20755.363","1","23.056","197.363","1.315","7.584","0"
