"Event ID","Event Name","Started At","Ended At"
"2467-2326-2147483826-20190809","Grand-Prix de Trois-Rivieres","2019-08-09 16:00:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","CTCC","1073742225","Race Round 8","Race","2019-08-10 20:00:00 UTC","2019-08-10 20:39:56 UTC","FINAL","29","https://racehero.io/events/grand-prix-de-trois-rivieres/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown"
"Martin Harvey","1","1","8","GT Cup","2","1","","","","0","29","2370.471","3","67.152","130.432","107.154","70.557","0","Wingho Racing","Porsche GT3 CUP","Berthierville, QC"
"Parker Thompson","2","1","1","GT Sport","1","1","3.098","","3.098","0","29","2373.569","14","68.728","127.442","107.014","70.557","0","New Roads/Team Speedstar Motorsport","Audi R8 LMS GT4","Markham, ON"
"Jean-Francois Hevey","3","1","21","TCR","3","1","8.188","","11.286","0","29","2381.757","15","70.287","124.615","106.646","70.557","0","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC","RS3 LMS"
"Tom Kwok","4","2","55","TCR","7","3","1.342","","12.628","1.342","29","2383.099","7","69.758","125.56","106.586","70.557","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Gary Kwok","5","3","66","TCR","8","4","3.529","","16.157","4.871","29","2386.628","11","70.146","124.865","106.428","70.557","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Julien Pilon","6","2","5","GT Cup","6","3","2.564","","18.721","18.721","29","2389.192","2","70.685","123.913","106.314","70.557","0","Lachute Performance","Subaru STI LP400R","St-Jerome, QC"
"Travis Hill","7","4","26","TCR","11","7","4.010","","22.731","11.445","29","2393.202","23","70.986","123.388","106.136","70.557","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON","RS3 LMS"
"Nelson Chan","8","5","45","TCR","12","8","1 Lap","","1 Lap","1 Lap","28","2375.502","7","71.408","122.659","103.24","68.124","0","Alphasonic Motorsport","Audi RS3 LMS DSG","Richmond Hill, ON"
"Alain Lauziere","9","6","47","TCR","9","5","3.047","","1 Lap","1 Lap","28","2378.549","5","69.501","126.024","103.108","68.124","0","Alphasonic Motorsport","Audi RS3 LMS DSG","Vaudreuil, ON"
"Ron Tomlinson","10","7","48","TCR","14","9","1.791","","1 Lap","1 Lap","28","2380.34","22","72.552","120.724","103.03","68.124","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Lee Chaplin","11","2","75","GT Sport","13","2","9.913","","1 Lap","16.684","28","2390.253","4","70.457","124.314","102.603","68.124","0","Fastco Motorsports","Ford Mustang Boss 302","Vaudreuil, QC"
"Matthew Taskinen","12","8","23","TCR","4","2","6.169","","1 Lap","14.665","28","2396.422","16","69.885","125.332","102.339","68.124","0","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"Luis Perocarpi","13","1","49","TC","15","1","1 Lap","","2 Laps","0","27","2371.275","5","73.642","118.938","99.73","65.691","0","Team Octane","Mini Cooper S JCW","Brownsburg, IN"
"Glenn Chaplin","14","3","74","GT Sport","16","3","3.436","","2 Laps","1.142","27","2374.711","3","74.713","117.233","99.586","65.691","0","Fast Wheels","Ford Mustang Boss 302","St-Lazare, QC"
"Jocelyn Hebert","15","2","89","TC","17","2","11.098","","2 Laps","14.534","27","2385.809","13","75.921","115.367","99.123","65.691","0","89 Racing Team","Honda Civic Si","Becancour, QC"
"Paul Dargis","16","3","35","TC","19","3","5.824","","2 Laps","20.358","27","2391.633","9","76.383","114.669","98.881","65.691","0","Dargis Motorsport","Honda Civic Si","Trois-Rivieres, QC"
"Bob Attrell","17","9","88","TCR","10","6","4 Laps","","6 Laps","6 Laps","23","1631.855","4","69.785","125.511","123.45","55.959","0","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Philippe Gelinas","18","3","34","GT Cup","18","4","19 Laps","","DNF","25 Laps","4","401.16","4","74.808","117.084","87.335","9.732","0","Usinage Gelinas Racing Team","Hyundai Genesis Coupe","Grand-Mere, QC"
"Mario Guerin","19","4","72","GT Cup","5","2","4 Laps","","DNF","29 Laps","0","5.689","0","0.0","0.0","0.0","0.0","0","Automobiles Etcetera","Ferrari 458","Quebec City, QC"
"Benoit Bergeron","20","5","27","GT Cup","20","5","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Automobiles Etcetera","Ferrari 458 Challenge","Esterel, ON"
"Damon Sharpe","21","4","84","GT Sport","21","4","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blanchet Motorsports","Toyota 86","Tottenham, ON"
"Lindsay Rice","22","10","18","TCR","22","10","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
"Eddie Killeen","23","11","37","TCR","23","11","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
