"Event ID","Event Name","Started At","Ended At"
"2467-2326-2147483826-20190809","Grand-Prix de Trois-Rivieres","2019-08-09 16:00:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","CTCC","1073742223","Qualifying","Qualifying","2019-08-09 19:00:00 UTC","2019-08-09 19:33:05 UTC","FINAL","20","https://racehero.io/events/grand-prix-de-trois-rivieres/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown"
"Benoit Bergeron","1","1","27","GT Cup","8","2","","","","0","17","1435.209","14","71.199","123.019","103.748","41.361","0","Automobiles Etcetera","Ferrari 458 Challenge","Esterel, ON"
"Parker Thompson","2","1","1","GT Sport","1","1","2.178","","2.178","0","20","1657.729","14","73.377","119.367","105.672","48.66","0","New Roads/Team Speedstar Motorsport","Audi R8 LMS GT4","Markham, ON"
"Tom Kwok","3","1","55","TCR","4","2","1.128","","3.306","0","15","1689.587","15","74.505","117.56","77.76","36.495","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Julien Pilon","4","2","5","GT Cup","16","5","0.186","","3.492","5:50.116","17","1785.325","16","74.691","117.267","83.402","41.361","0","Lachute Performance","Subaru STI LP400R","St-Jerome, QC"
"Martin Harvey","5","3","8","GT Cup","2","1","0.083","","3.575","13 Laps","4","337.949","4","74.774","117.137","103.67","9.732","0","Wingho Racing","Porsche GT3 CUP","Berthierville, QC"
"Lee Chaplin","6","2","75","GT Sport","6","2","0.120","","3.695","1:02.766","19","1720.495","17","74.894","116.949","96.726","46.227","0","Fastco Motorsports","Ford Mustang Boss 302","Vaudreuil, QC"
"Bob Attrell","7","2","88","TCR","3","1","0.221","","3.916","2 Laps","13","1302.305","13","75.115","116.605","87.433","31.628999999999998","0","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Nelson Chan","8","3","45","TCR","9","4","0.035","","3.951","1:15.212","19","1764.799","17","75.15","116.551","94.298","46.227","0","Alphasonic Motorsport","Audi RS3 LMS DSG","Richmond Hill, ON"
"Gary Kwok","9","4","66","TCR","5","3","0.018","","3.969","25.918","16","1715.505","16","75.168","116.523","81.691","38.928","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Matthew Taskinen","10","5","23","TCR","13","7","0.133","","4.102","59.893","18","1749.48","18","75.301","116.317","90.117","43.794","0","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"Jean-Francois Hevey","11","6","21","TCR","12","6","0.187","","4.289","2:40.331","19","1849.918","17","75.488","116.029","89.959","46.227","0","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC","RS3 LMS"
"Travis Hill","12","7","26","TCR","18","9","0.120","","4.409","56.749","19","1746.336","15","75.608","115.845","95.295","46.227","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON","RS3 LMS"
"Mario Guerin","13","4","72","GT Cup","10","3","0.333","","4.742","3:46.691","18","1661.9","14","75.941","115.337","94.866","43.794","0","Automobiles Etcetera","Ferrari 458","Quebec City, QC"
"Alain Lauziere","14","8","47","TCR","11","5","0.389","","5.131","1:47.452","18","1797.039","15","76.33","114.749","87.732","43.794","0","Alphasonic Motorsport","Audi RS3 LMS DSG","Vaudreuil, ON"
"Philippe Gelinas","15","5","34","GT Cup","15","4","0.256","","5.387","7 Laps","10","1041.536","9","76.586","114.366","84.095","24.33","0","Usinage Gelinas Racing Team","Hyundai Genesis Coupe","Grand-Mere, QC"
"Ron Tomlinson","16","9","48","TCR","17","8","1.680","","7.067","-3 Laps","18","1666.631","14","78.266","111.911","94.597","43.794","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Glenn Chaplin","17","3","74","GT Sport","7","3","1.121","","8.188","3 Laps","17","1581.59","14","79.387","110.33","94.146","41.361","0","Fast Wheels","Ford Mustang Boss 302","St-Lazare, QC"
"Jocelyn Hebert","18","1","89","TC","14","1","2.763","","10.951","0","8","898.991","7","82.15","106.62","77.943","19.464","0","89 Racing Team","Honda Civic Si","Becancour, QC"
"Luis Perocarpi","19","2","49","TC","19","2","2.124","","13.075","12:26.411","15","1645.402","12","84.274","103.932","79.848","36.495","0","Team Octane","Mini Cooper S JCW","Brownsburg, IN"
"Lindsay Rice","20","10","18","TCR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
"Paul Dargis","21","3","35","TC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dargis Motorsport","Honda Civic Si","Trois-Rivieres, QC"
"Eddie Killeen","22","11","37","TCR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
"Damon Sharpe","23","4","84","GT Sport","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blanchet Motorsports","Toyota 86","Tottenham, ON"
