"Event ID","Event Name","Started At","Ended At"
"2467-2326-2147483826-20190809","Grand-Prix de Trois-Rivieres","2019-08-09 16:00:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","CTCC","1073742222","Practice","Practice","2019-08-09 16:00:00 UTC","2019-08-09 16:32:50 UTC","FINAL","24","https://racehero.io/events/grand-prix-de-trois-rivieres/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown"
"Martin Harvey","1","1","8","GT Cup","4","2","","","","0","24","1841.413","10","67.32","130.107","114.158","58.391999999999996","0","Wingho Racing","Porsche GT3 CUP","Berthierville, QC"
"Benoit Bergeron","2","2","27","GT Cup","8","3","0.812","","0.812","1 Lap","23","1823.552","13","68.132","128.556","110.473","55.958999999999996","0","Automobiles Etcetera","Ferrari 458 Challenge","Esterel, ON"
"Parker Thompson","3","1","1","GT Sport","1","1","0.289","","1.101","0","23","1829.76","19","68.421","128.013","110.098","55.958999999999996","0","New Roads/Team Speedstar Motorsport","Audi R8 LMS GT4","Markham, ON"
"Mario Guerin","4","3","72","GT Cup","9","4","0.980","","2.081","8 Laps","16","1437.736","7","69.401","126.206","97.473","38.928","0","Automobiles Etcetera","Ferrari 458","Quebec City, QC"
"Bob Attrell","5","1","88","TCR","3","1","0.427","","2.508","0","19","1652.202","19","69.828","125.434","100.724","46.227","0","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Tom Kwok","6","2","55","TCR","5","2","0.001","","2.509","7 Laps","12","1009.61","8","69.829","125.432","104.105","29.195999999999998","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Philippe Gelinas","7","4","34","GT Cup","20","5","0.052","","2.561","14 Laps","10","1348.123","7","69.881","125.339","64.97","24.33","0","Usinage Gelinas Racing Team","Hyundai Genesis Coupe","Grand-Mere, QC"
"Jean-Francois Hevey","8","3","21","TCR","13","6","0.130","","2.691","1:20.16","20","1732.362","20","70.011","125.106","101.12","48.66","0","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC","RS3 LMS"
"Alain Lauziere","9","4","47","TCR","18","8","0.403","","3.094","3:37.738","16","1869.94","6","70.414","124.39","74.944","38.928","0","Alphasonic Motorsport","Audi RS3 LMS DSG","Vaudreuil, ON"
"Lee Chaplin","10","2","75","GT Sport","12","2","0.016","","3.110","5 Laps","18","1524.323","17","70.43","124.362","103.428","43.794","0","Fastco Motorsports","Ford Mustang Boss 302","Vaudreuil, QC"
"Gary Kwok","11","5","66","TCR","6","3","0.219","","3.329","3:05.616","16","1837.818","10","70.649","123.976","76.254","38.928","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Travis Hill","12","6","26","TCR","11","5","0.584","","3.913","0 Laps","19","1634.889","16","71.233","122.96","101.791","46.227","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON","RS3 LMS"
"Matthew Taskinen","13","7","23","TCR","16","7","0.030","","3.943","2:11.669","21","1783.871","16","71.263","122.908","103.11","51.092999999999996","0","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"Julien Pilon","14","5","5","GT Cup","2","1","0.107","","4.050","2 Laps","22","1810.892","17","71.37","122.724","106.408","53.525999999999996","0","Lachute Performance","Subaru STI LP400R","St-Jerome, QC"
"Nelson Chan","15","8","45","TCR","19","9","0.231","","4.281","3:26.951","21","1859.153","12","71.601","122.328","98.935","51.092999999999996","0","Alphasonic Motorsport","Audi RS3 LMS DSG","Richmond Hill, ON"
"Jocelyn Hebert","16","3","89","GT Sport","15","4","2.040","","6.321","17 Laps","6","877.048","5","73.641","118.939","59.92","14.597999999999999","0","89 Racing Team","Acura TLX","Becancour, QC"
"Ron Tomlinson","17","9","48","TCR","10","4","0.553","","6.874","2:48.823","21","1821.025","20","74.194","118.053","101.006","51.092999999999996","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Glenn Chaplin","18","4","74","GT Sport","14","3","1.579","","8.453","12 Laps","11","1205.242","6","75.773","115.593","79.94","26.762999999999998","0","Fast Wheels","Ford Mustang Boss 302","St-Lazare, QC"
"Luis Perocarpi","19","1","49","TC","17","2","2.427","","10.880","0","20","1844.975","20","78.2","112.005","94.948","48.66","0","Team Octane","Mini Cooper S JCW","Brownsburg, IN"
"Paul Dargis","20","2","35","TC","7","1","0.587","","11.467","6 Laps","14","1503.106","6","78.787","111.171","81.58","34.062","0","Dargis Motorsport","Honda Civic Si","Trois-Rivieres, QC"
"Lindsay Rice","21","10","18","TCR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
"Eddie Killeen","22","11","37","TCR","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
"Damon Sharpe","23","5","84","GT Sport","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blanchet Motorsports","Toyota 86","Tottenham, ON"
