"Event ID","Event Name","Started At","Ended At"
"2467-2326-2147483826-20190809","Grand-Prix de Trois-Rivieres","2019-08-09 16:00:00 UTC","2019-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","CTCC","1073742224","Race Round 7","Race","2019-08-09 23:45:00 UTC","2019-08-10 00:27:02 UTC","FINAL","30","https://racehero.io/events/grand-prix-de-trois-rivieres/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Hometown"
"Julien Pilon","1","1","5","GT Cup","4","2","","","","0","30","2449.096","20","75.83","115.506","107.29","72.99","0","Lachute Performance","Subaru STI LP400R","St-Jerome, QC"
"Tom Kwok","2","1","55","TCR","3","1","2.718","","2.718","0","30","2451.814","20","75.879","115.431","107.171","72.99","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Gary Kwok","3","2","66","TCR","9","4","3.632","","6.350","3.632","30","2455.446","28","75.933","115.349","107.013","72.99","0","M&S Racing","Honda Civic Type R FK2 (SEQ)","Markham, ON"
"Jean-Francois Hevey","4","3","21","TCR","11","6","0.402","","6.752","4.034","30","2455.848","28","75.334","116.266","106.995","72.99","0","TRC/M1GT","Audi RS3 LMS DSG","Chateauguay, QC","RS3 LMS"
"Bob Attrell","5","4","88","TCR","7","2","15.179","","21.931","19.213","30","2471.027","23","76.333","114.745","106.338","72.99","0","Hyundai Racing Canada","Hyundai i30N (SEQ)","Brampton, ON","i30N"
"Travis Hill","6","5","26","TCR","12","7","7.246","","29.177","26.459","30","2478.273","17","76.48","114.524","106.027","72.99","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON","RS3 LMS"
"Matthew Taskinen","7","6","23","TCR","10","5","0.724","","29.901","27.183","30","2478.997","28","75.608","115.845","105.996","72.99","0","TRC/M1GT","Audi RS3 LMS SEQ","Toronto, ON","RS3 LMS"
"Martin Harvey","8","2","8","GT Cup","5","3","19.821","","49.722","49.722","30","2498.818","26","74.782","117.124","105.155","72.99","0","Wingho Racing","Porsche GT3 CUP","Berthierville, QC"
"Alain Lauziere","9","7","47","TCR","14","8","4.239","","53.961","51.243","30","2503.057","24","76.25","114.87","104.977","72.99","0","Alphasonic Motorsport","Audi RS3 LMS DSG","Vaudreuil, ON"
"Nelson Chan","10","8","45","TCR","8","3","11.323","","1:05.284","1:02.566","30","2514.38","5","76.64","114.285","104.504","72.99","0","Alphasonic Motorsport","Audi RS3 LMS DSG","Richmond Hill, ON"
"Ron Tomlinson","11","9","48","TCR","16","9","7.440","","1:12.724","1:10.006","30","2521.82","24","79.317","110.428","104.196","72.99","0","TWOth Autosport","Audi RS3 LMS DSG","Ottawa, ON"
"Glenn Chaplin","12","1","74","GT Sport","17","3","2 Laps","","2 Laps","0","28","2493.26","5","81.106","107.992","98.364","68.124","0","Fast Wheels","Ford Mustang Boss 302","St-Lazare, QC"
"Jocelyn Hebert","13","1","89","TC","18","1","29.242","","2 Laps","0","28","2522.502","14","83.75","104.583","97.223","68.124","0","89 Racing Team","Honda Civic Si","Becancour, QC"
"Mario Guerin","14","3","72","GT Cup","13","4","1 Lap","","3 Laps","3 Laps","27","2229.499","21","75.712","115.686","106.072","65.691","0","Automobiles Etcetera","Ferrari 458","Quebec City, QC"
"Paul Dargis","15","2","35","TC","20","3","4:37.550","","3 Laps","1 Lap","27","2507.049","3","88.157","99.355","94.329","65.691","0","Dargis Motorsport","Honda Civic Si","Trois-Rivieres, QC"
"Parker Thompson","16","2","1","GT Sport","2","1","17 Laps","","DNF","18 Laps","10","755.715","9","74.309","117.87","115.901","24.33","0","New Roads/Team Speedstar Motorsport","Audi R8 LMS GT4","Markham, ON"
"Benoit Bergeron","17","4","27","GT Cup","1","1","0.502","","DNF","20 Laps","10","756.217","8","73.392","119.343","115.824","24.33","0","Automobiles Etcetera","Ferrari 458 Challenge","Esterel, ON"
"Luis Perocarpi","18","3","49","TC","19","2","1 Lap","","DNF","19 Laps","9","752.799","6","80.454","108.867","104.715","21.897","0","Team Octane","Mini Cooper S JCW","Brownsburg, IN"
"Lee Chaplin","19","3","75","GT Sport","6","2","4 Laps","","DNF","23 Laps","5","479.656","2","78.705","111.286","91.303","12.165","0","Fastco Motorsports","Ford Mustang Boss 302","Vaudreuil, QC"
"Philippe Gelinas","20","5","34","GT Cup","15","5","3 Laps","","DNF","28 Laps","2","181.313","2","85.689","102.216","96.615","4.866","0","Usinage Gelinas Racing Team","Hyundai Genesis Coupe","Grand-Mere, QC"
"Lindsay Rice","21","10","18","TCR","21","10","","","DNS","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rice Racing/M1GT","Audi RS3 LMS DSG","Mississauga, ON"
"Eddie Killeen","22","11","37","TCR","22","11","","","DNS","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWOth Autosport","Audi RS3 LMS DSG","Buffalo, NY"
"Damon Sharpe","23","4","84","GT Sport","23","4","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blanchet Motorsports","Toyota 86","Tottenham, ON"
