"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747251","Practice 1","Practice","2021-01-16 17:15:00 UTC","2021-01-16 18:41:02 UTC","FINAL","8","https://racehero.io/events/calspeed-super-series-round-1/results/1073747251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","36","Super Series","7","7","","","","0","7","523.234","7","61.683","38.344","31.642","4.599","0"
"Samuel Hunt","2","2","38","Super Series","9","9","0.030","","0.030","-1 Laps","8","510.14","5","61.713","38.326","37.091","5.256","0"
"Diego Morales [M]","3","3","42","Super Series","2","2","0.001","","0.031","-1 Laps","8","510.034","5","61.714","38.325","37.099","5.256","0"
"Spencer Russell","4","4","49","Super Series","21","21","0.536","","0.567","-1 Laps","8","522.492","7","62.25","37.995","36.214","5.256","0"
"Chase Nickells","5","5","51","Super Series","15","15","0.012","","0.579","-1 Laps","8","515.845","5","62.262","37.988","36.681","5.256","0"
"Michael Hazlewood","6","6","39","Super Series","8","8","0.022","","0.601","-1 Laps","8","512.325","8","62.284","37.974","36.933","5.256","0"
"Max DeMoss [M]","7","7","56","Super Series","22","22","0.184","","0.785","0 Laps","7","511.514","4","62.468","37.863","32.367","4.599","0"
"Denis Shakhovskii [S][M]","8","8","24","Super Series","11","11","0.096","","0.881","-1 Laps","8","518.284","4","62.564","37.804","36.508","5.256","0"
"Quinn Allen-Riley [S]","9","9","52","Super Series","14","14","0.097","","0.978","-1 Laps","8","520.022","8","62.661","37.746","36.386","5.256","0"
"Mike Gonzales [S]","10","10","45","Super Series","3","3","0.001","","0.979","-1 Laps","8","511.844","5","62.662","37.745","36.968","5.256","0"
"Ayrton DeMoss","11","11","53","Super Series","18","18","0.042","","1.021","2 Laps","5","495.922","5","62.704","37.72","23.846","3.285","0"
"Charles Eichlin","12","12","55","Super Series","17","17","0.021","","1.042","-1 Laps","8","523.097","7","62.725","37.707","36.172","5.256","0"
"Joey Andrews [S]","13","13","32","Super Series","1","1","0.106","","1.148","-1 Laps","8","511.941","8","62.831","37.644","36.961","5.256","0"
"Adrian Comstock [S][M]","14","14","28","Super Series","13","13","0.062","","1.210","-1 Laps","8","520.328","6","62.893","37.607","36.365","5.256","0"
"Liam Winston [S]","15","15","59","Super Series","26","26","0.081","","1.291","8.791","8","532.025","8","62.974","37.558","35.565","5.256","0"
"Alexander Matta [S]","16","16","23","Super Series","24","24","0.007","","1.298","9.723","8","532.957","8","62.981","37.554","35.503","5.256","0"
"Vince Azua [GM][S]","17","17","54","Super Series","5","5","0.022","","1.320","-1 Laps","8","516.205","5","63.003","37.541","36.655","5.256","0"
"Nicholas Riney [S]","18","18","46","Super Series","27","27","0.062","","1.382","9.262","8","532.496","8","63.065","37.504","35.534","5.256","0"
"Trevor Volin [M][S]","19","19","25","Super Series","23","23","0.087","","1.469","7.753","8","530.987","7","63.152","37.452","35.635","5.256","0"
"Nicholas Matta [S]","20","20","26","Super Series","16","16","0.088","","1.557","8.325","8","531.559","5","63.24","37.4","35.596","5.256","0"
"Craig Robertson [M][S]","21","21","37","Super Series","12","12","0.006","","1.563","7.647","8","530.881","5","63.246","37.397","35.642","5.256","0"
"Eric Hovanessian [S]","22","22","21","Super Series","28","28","0.151","","1.714","15.756","8","538.99","8","63.397","37.308","35.106","5.256","0"
"Heather Perrin [S]","23","23","40","Super Series","20","20","0.092","","1.806","3.904","8","527.138","5","63.489","37.254","35.895","5.256","0"
"Matt Ludwig [S]","24","24","50","Super Series","30","30","0.080","","1.886","0 Laps","7","489.021","5","63.569","37.207","33.856","4.599","0"
"Andrea Delfanti [M][S]","25","25","22","Super Series","4","4","0.447","","2.333","-1 Laps","8","522.985","5","64.016","36.947","36.18","5.256","0"
"Coleman Beltrami [S]","26","26","30","Super Series","10","10","0.626","","2.959","18.363","8","541.597","8","64.642","36.589","34.937","5.256","0"
"Fernando Jimenez [S]","27","27","41","Super Series","25","25","0.511","","3.470","0 Laps","7","488.54","6","65.153","36.302","33.89","4.599","0"
"Steve Fagan [GM][S]","28","28","29","Super Series","6","6","0.849","","4.319","0 Laps","7","494.292","7","66.002","35.835","33.495","4.599","0"
"Gabriel Diaz [S]","29","29","35","Super Series","19","19","1.424","","5.743","4.292","7","527.526","3","67.426","35.078","31.385","4.599","0"
"Khoren Mirzakhanian [S]","30","30","47","Super Series","29","29","2.964","","8.707","1 Lap","6","481.99","3","70.39","33.601","29.443","3.942","0"
