"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747262","Qualifying - 6","Qualifying","2021-01-16 19:45:00 UTC","2021-01-16 19:48:13 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-1/results/1073747262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","25","Super Series","3","3","","","","0","2","129.336","2","61.836","38.25","36.575","1.314","0"
"Sean Fite","2","2","21","Super Series","6","6","0.552","","0.552","12.524","2","141.86","2","62.388","37.911","33.346","1.314","0"
"Diego Morales [M]","3","3","49","Super Series","11","11","0.010","","0.562","30.505","2","159.841","2","62.398","37.905","29.594","1.314","0"
"Michael Hazlewood","4","4","59","Super Series","12","12","0.313","","0.875","33.923","2","163.259","2","62.711","37.716","28.975","1.314","0"
"Jose da Silva [M]","5","5","38","Super Series","2","2","0.031","","0.906","0 Laps","2","128.946","2","62.742","37.697","36.685","1.314","0"
"Evan Karp","6","6","22","Super Series","7","7","0.026","","0.932","17.171","2","146.507","2","62.768","37.682","32.288","1.314","0"
"Spencer Russell","7","7","30","Super Series","10","10","0.009","","0.941","27.798","2","157.134","2","62.777","37.676","30.104","1.314","0"
"Donnie Clarke [S]","8","8","46","Super Series","14","14","0.066","","1.007","42.556","2","171.892","2","62.843","37.637","27.52","1.314","0"
"Doug Yauney [M]","9","9","50","Super Series","4","4","0.010","","1.017","6.114","2","135.45","2","62.853","37.631","34.924","1.314","0"
"Chase Nickells","10","10","28","Super Series","8","8","0.033","","1.050","21.32","2","150.656","2","62.886","37.611","31.399","1.314","0"
"Carl Zhu [S]","11","11","23","Super Series","15","15","0.001","","1.051","46.587","2","175.923","2","62.887","37.61","26.889","1.314","0"
"Andres Prieto","12","12","56","Super Series","9","9","0.157","","1.208","24.619","2","153.955","2","63.044","37.517","30.726","1.314","0"
"Kiron Chakraborty","13","13","29","Super Series","5","5","0.241","","1.449","10.141","2","139.477","2","63.285","37.374","33.915","1.314","0"
"Michael Floerchinger [M][S]","14","14","40","Super Series","1","1","0.461","","1.910","0 Laps","2","127.638","2","63.746","37.104","37.061","1.314","0"
"Sheng Wu [M]","15","15","39","Super Series","13","13","0.100","","2.010","41.438","2","170.774","2","63.846","37.045","27.7","1.314","0"
