"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747255","Heat 1 - C","Race","2021-01-16 20:30:00 UTC","2021-01-16 20:40:35 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-1/results/1073747255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","24","Super Series","2","","","","","0","10","554.069","9","61.237","38.624","42.688","6.57","0"
"Michael Hazlewood","2","2","21","Super Series","4","","3.415","","3.415","3.415","10","557.484","7","61.541","38.433","42.426","6.57","0"
"Diego Morales [M]","3","3","50","Super Series","1","","0.115","","3.530","3.53","10","557.599","7","61.53","38.44","42.418","6.57","0"
"Bill Kreig","4","4","42","Super Series","5","","0.005","","3.535","3.535","10","557.604","9","61.257","38.611","42.417","6.57","0"
"Spencer Russell","5","5","47","Super Series","3","","0.801","","4.336","4.336","10","558.405","8","61.599","38.397","42.356","6.57","0"
"Max DeMoss [M]","6","6","28","Super Series","9","","6.875","","11.211","11.211","10","565.28","5","61.645","38.368","41.841","6.57","0"
"Sheng Wu [M]","7","7","53","Super Series","12","","0.022","","11.233","11.233","10","565.302","3","61.75","38.303","41.84","6.57","0"
"Tony Wika [GM][S]","8","8","59","Super Series","7","","0.019","","11.252","11.252","10","565.321","9","61.994","38.152","41.838","6.57","0"
"Frank Hsu [M][S]","9","9","25","Super Series","10","","1.002","","12.254","12.254","10","566.323","9","61.982","38.159","41.764","6.57","0"
"Kiron Chakraborty","10","10","58","Super Series","13","","0.076","","12.330","12.33","10","566.399","9","61.855","38.238","41.759","6.57","0"
"Andres Prieto","11","11","46","Super Series","8","","0.689","","13.019","13.019","10","567.088","7","61.66","38.359","41.708","6.57","0"
"Nick Marascio [M]","12","12","29","Super Series","6","","0.061","","13.080","13.08","10","567.149","7","62.101","38.086","41.703","6.57","0"
"Bryan Armbrust","13","13","39","Super Series","15","","0.246","","13.326","13.326","10","567.395","8","61.793","38.276","41.685","6.57","0"
"Paul Wagner [M][S]","14","14","51","Super Series","14","","1.758","","15.084","15.084","10","569.153","7","62.204","38.023","41.556","6.57","0"
"Heather Perrin [S]","15","15","38","Super Series","11","","0.573","","15.657","15.657","10","569.726","4","62.577","37.797","41.515","6.57","0"
"Trevor Volin [M][S]","16","16","55","Super Series","17","","5.647","","21.304","21.304","10","575.373","6","62.862","37.625","41.107","6.57","0"
"Liam Winston [S]","17","17","23","Super Series","21","","3.058","","24.362","24.362","10","578.431","8","62.729","37.705","40.89","6.57","0"
"Celso Pierre [M][S]","18","18","35","Super Series","23","","0.101","","24.463","24.463","10","578.532","8","62.391","37.909","40.883","6.57","0"
"Matt Ludwig [S]","19","19","36","Super Series","16","","0.235","","24.698","24.698","10","578.767","10","62.771","37.68","40.866","6.57","0"
"Eric Hovanessian [S]","20","20","37","Super Series","20","","0.078","","24.776","24.776","10","578.845","8","62.661","37.746","40.861","6.57","0"
"Pedro Santos [S]","21","21","45","Super Series","22","","5.845","","30.621","30.621","10","584.69","3","63.402","37.305","40.452","6.57","0"
"Alexander Matta [S]","22","22","30","Super Series","25","","0.081","","30.702","30.702","10","584.771","3","63.276","37.379","40.447","6.57","0"
"Thomas Lopez [S]","23","23","32","Super Series","26","","3.151","","33.853","33.853","10","587.922","7","63.4","37.306","40.23","6.57","0"
"Victor Castro [S]","24","24","20","Super Series","24","","0.356","","34.209","34.209","10","588.278","7","63.11","37.477","40.205","6.57","0"
"Robert Lange [S]","25","25","41","Super Series","27","","1.005","","35.470","35.47","10","589.539","9","63.989","36.963","40.119","6.57","0"
"Eric Monteith [S][M]","26","26","40","Super Series","19","","7.523","","42.993","42.993","10","597.062","2","63.463","37.269","39.614","6.57","0"
"Gabriel Diaz [S]","27","27","56","Super Series","29","","19.615","","1:02.608","1:02.608","10","616.677","6","65.419","36.155","38.354","6.57","0"
"Ramy Albany [S]","28","28","22","Super Series","18","","0.256","","34.465","34.465","10","588.534","6","63.765","37.092","40.188","6.57","0"
"Landon Parcel [S]","29","29","52","Super Series","28","","6 Laps","","6 Laps","6 Laps","4","221.157","3","65.14","36.309","42.779","2.628","0"
"Carl Zhu [S]","30","30","49","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
