"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747246","Qualifying - 3","Qualifying","2021-01-16 19:00:00 UTC","2021-01-16 19:06:22 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-1/results/1073747246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vince Azua [GM][S]","1","1","23","Super Series","11","11","","","","0","2","168.41","1","62.968","37.562","28.089","1.314","0"
"Randy Mermell [GM][S]","2","2","25","Super Series","2","2","0.053","","0.053","0 Laps","2","130.053","2","63.021","37.53","36.373","1.314","0"
"Jetson Lieser","3","3","56","Super Series","6","6","0.003","","0.056","0 Laps","2","146.002","2","63.024","37.529","32.4","1.314","0"
"Vladimir Orlov [GM][S]","4","4","49","Super Series","12","12","0.436","","0.492","5.304","2","173.714","1","63.46","37.271","27.231","1.314","0"
"Mike Carlson [GM][S]","5","5","39","Super Series","14","14","0.098","","0.590","12.903","2","181.313","2","63.558","37.213","26.09","1.314","0"
"Craig Robertson [M][S]","6","6","21","Super Series","4","4","0.047","","0.637","0 Laps","2","140.37","2","63.605","37.186","33.7","1.314","0"
"Paul Wagner [M][S]","7","7","46","Super Series","9","9","0.016","","0.653","0 Laps","2","163.483","2","63.621","37.176","28.935","1.314","0"
"Giancarlo Melloni [M][S]","8","8","28","Super Series","3","3","0.106","","0.759","0 Laps","2","135.444","2","63.727","37.115","34.925","1.314","0"
"Jeremy Aldridge [M][S]","9","9","22","Super Series","10","10","0.035","","0.794","0 Laps","2","166.126","2","63.762","37.094","28.475","1.314","0"
"Trevor Volin [M][S]","10","10","50","Super Series","7","7","0.036","","0.830","0 Laps","2","152.237","1","63.798","37.073","31.073","1.314","0"
"Nicholas Matta [S]","11","11","59","Super Series","13","13","0.100","","0.930","10.071","2","178.481","2","63.898","37.015","26.504","1.314","0"
"Ethan Chen [S]","12","12","29","Super Series","5","5","0.089","","1.019","0 Laps","2","144.987","1","63.987","36.964","32.626","1.314","0"
"Nicholas Riney [S]","13","13","30","Super Series","8","8","0.151","","1.170","0 Laps","2","158.551","1","64.138","36.877","29.835","1.314","0"
"Liam Winston [S]","14","14","40","Super Series","1","1","0.028","","1.198","0 Laps","2","128.864","2","64.166","36.861","36.708","1.314","0"
"Alexander Matta [S]","15","15","38","Super Series","0","","","","","2:34.003","1","322.413","1","65.645","36.03","7.336","0.657","0"
