"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747253","Practice 3","Practice","2021-01-16 17:45:00 UTC","2021-01-16 17:53:00 UTC","FINAL","8","https://racehero.io/events/calspeed-super-series-round-1/results/1073747253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose da Silva [M]","1","1","36","Super Series","27","27","","","","0","8","518.14","5","61.889","38.217","36.518","5.256","0"
"Michael Floerchinger [M][S]","2","2","23","Super Series","16","16","0.335","","0.335","0 Laps","8","512.384","5","62.224","38.011","36.929","5.256","0"
"Kiron Chakraborty","3","3","37","Super Series","15","15","0.069","","0.404","0 Laps","8","512.481","5","62.293","37.969","36.922","5.256","0"
"Carl Zhu [S]","4","4","20","Super Series","7","7","0.033","","0.437","0 Laps","8","507.249","8","62.326","37.949","37.302","5.256","0"
"Sean Fite","5","5","56","Super Series","6","6","0.006","","0.443","0 Laps","8","507.351","8","62.332","37.945","37.295","5.256","0"
"Sheng Wu [M]","6","6","42","Super Series","10","10","0.010","","0.453","0 Laps","8","512.023","8","62.342","37.939","36.955","5.256","0"
"Chris Fox [M][S]","7","7","28","Super Series","17","17","0.034","","0.487","0 Laps","8","513.414","4","62.376","37.918","36.854","5.256","0"
"Paulo Franca","8","8","40","Super Series","13","13","0.036","","0.523","0 Laps","8","511.996","8","62.412","37.897","36.957","5.256","0"
"Diego Alvarado","9","9","30","Super Series","20","20","0.001","","0.524","1.861","8","520.001","5","62.413","37.896","36.388","5.256","0"
"Michael Collins [GM][S]","10","10","51","Super Series","4","4","0.028","","0.552","0 Laps","8","507.809","8","62.441","37.879","37.261","5.256","0"
"Celso Pierre [M][S]","11","11","25","Super Series","3","3","0.001","","0.553","0 Laps","8","507.074","8","62.442","37.878","37.315","5.256","0"
"Evan Lawrence [S][M]","12","12","21","Super Series","5","5","0.002","","0.555","0 Laps","8","507.176","8","62.444","37.877","37.308","5.256","0"
"Tyler Redman","13","13","32","Super Series","25","25","0.134","","0.689","0 Laps","8","517.878","6","62.578","37.796","36.537","5.256","0"
"Bryant Min [S]","14","14","24","Super Series","2","2","0.006","","0.695","0 Laps","8","508.115","8","62.584","37.792","37.239","5.256","0"
"Alyssa Yauney","15","15","52","Super Series","8","8","0.020","","0.715","1 Lap","7","467.649","5","62.604","37.78","35.403","4.599","0"
"Seth Willits","16","16","39","Super Series","1","1","0.080","","0.795","0 Laps","8","504.687","6","62.684","37.732","37.492","5.256","0"
"Ariel Rubio [M]","17","17","54","Super Series","29","29","0.009","","0.804","1 Lap","7","504.593","5","62.693","37.727","32.811","4.599","0"
"Cameron Rose","18","18","41","Super Series","19","19","0.031","","0.835","0 Laps","8","517.976","8","62.724","37.708","36.53","5.256","0"
"Nick Marascio [M]","19","19","49","Super Series","22","22","0.121","","0.956","4.382","8","522.522","5","62.845","37.635","36.212","5.256","0"
"Jeremy Aldridge [M][S]","20","20","38","Super Series","28","28","0.127","","1.083","1.998","8","520.138","6","62.972","37.56","36.378","5.256","0"
"Vladimir Orlov [GM][S]","21","21","55","Super Series","23","23","0.099","","1.182","4.23","8","522.37","4","63.071","37.501","36.223","5.256","0"
"Randy Mermell [GM][S]","22","22","59","Super Series","21","21","0.161","","1.343","4.337","8","522.477","7","63.232","37.405","36.215","5.256","0"
"Paul Wagner [M][S]","23","23","35","Super Series","14","14","0.054","","1.397","11.85","8","529.99","6","63.286","37.373","35.702","5.256","0"
"Dmitry Korotkov [S][M]","24","24","26","Super Series","26","26","0.423","","1.820","22.227","8","540.367","5","63.709","37.125","35.016","5.256","0"
"Albert Yeh [M][S]","25","25","29","Super Series","24","24","0.127","","1.947","10.406","8","528.546","2","63.836","37.051","35.799","5.256","0"
"Raul Chacon [M][S]","26","26","50","Super Series","12","12","0.156","","2.103","10.998","8","529.138","5","63.992","36.961","35.759","5.256","0"
"Abel Diaz [S]","27","27","22","Super Series","18","18","0.122","","2.225","14.163","8","532.303","5","64.114","36.891","35.547","5.256","0"
"Calvin Choi [S]","28","28","46","Super Series","30","30","0.181","","2.406","18.29","8","536.43","8","64.295","36.787","35.273","5.256","0"
"Ramy Albany [S]","29","29","45","Super Series","11","11","0.132","","2.538","13.111","8","531.251","5","64.427","36.711","35.617","5.256","0"
"Victor Castro [S]","30","30","47","Super Series","9","9","0.208","","2.746","11.671","8","529.811","5","64.635","36.593","35.714","5.256","0"
