"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747245","Qualifying - 2","Qualifying","2021-01-16 18:45:00 UTC","2021-01-16 18:48:22 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-1/results/1073747245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Albert Yeh [M][S]","1","1","23","Super Series","13","13","","","","0","2","170.267","2","62.679","37.735","27.782","1.314","0"
"Jacob Reis [S]","2","2","59","Super Series","4","4","0.210","","0.210","0 Laps","2","137.551","2","62.889","37.609","34.39","1.314","0"
"Heather Perrin [S]","3","3","39","Super Series","1","1","0.119","","0.329","0 Laps","2","126.753","2","63.008","37.538","37.32","1.314","0"
"Matt Ludwig [S]","4","4","49","Super Series","15","15","0.355","","0.684","10.125","2","180.392","2","63.363","37.328","26.223","1.314","0"
"David Kelmenson [M]","5","5","50","Super Series","8","8","0.256","","0.940","0 Laps","2","155.962","2","63.619","37.178","30.33","1.314","0"
"Eric Monteith [S][M]","6","6","21","Super Series","6","6","0.125","","1.065","0 Laps","2","149.112","2","63.744","37.105","31.724","1.314","0"
"Andrea Delfanti [M][S]","7","7","28","Super Series","5","5","0.080","","1.145","0 Laps","2","144.955","2","63.824","37.058","32.634","1.314","0"
"Abel Diaz [S]","8","8","56","Super Series","9","9","0.015","","1.160","0 Laps","2","159.428","2","63.839","37.049","29.671","1.314","0"
"Dmitry Korotkov [S][M]","9","9","38","Super Series","12","12","0.081","","1.241","0 Laps","2","169.842","1","63.92","37.003","27.852","1.314","0"
"Pedro Santos [S]","10","10","25","Super Series","2","2","0.013","","1.254","0 Laps","2","131.487","1","63.933","36.995","35.976","1.314","0"
"Gilbert Perez [GM][S]","11","11","40","Super Series","3","3","0.322","","1.576","0 Laps","2","138.037","2","64.255","36.81","34.269","1.314","0"
"Eric Hovanessian [S]","12","12","30","Super Series","10","10","0.236","","1.812","0 Laps","2","164.446","2","64.491","36.675","28.766","1.314","0"
"Calvin Choi [S]","13","13","22","Super Series","11","11","0.074","","1.886","0 Laps","2","169.057","2","64.565","36.633","27.981","1.314","0"
"Robert Perez [GM][S]","14","14","46","Super Series","14","14","0.166","","2.052","9.699","2","179.966","2","64.731","36.539","26.285","1.314","0"
"Raul Chacon [M][S]","15","15","29","Super Series","7","7","0.525","","2.577","0 Laps","2","155.617","2","65.256","36.245","30.398","1.314","0"
"Fernando Jimenez [S]","16","16","35","Super Series","16","16","","","","17.502","2","187.769","0","0.0","0.0","25.193","1.314","0"
