"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747248","Heat 2 - B","Race","2021-01-16 21:20:00 UTC","2021-01-16 21:30:02 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-1/results/1073747248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Karp","1","1","25","Super Series","7","","","","","0","10","560.626","9","61.784","38.282","42.189","6.57","0"
"Sean Fite","2","2","47","Super Series","5","","0.033","","0.033","0.033","10","560.659","9","61.735","38.312","42.186","6.57","0"
"Ayrton DeMoss","3","3","35","Super Series","3","","0.071","","0.104","0.104","10","560.73","9","61.606","38.392","42.181","6.57","0"
"Jetson Lieser","4","4","36","Super Series","2","","0.144","","0.248","0.248","10","560.874","9","61.814","38.263","42.17","6.57","0"
"Paulo Franca","5","5","28","Super Series","6","","0.232","","4.827","4.827","10","565.453","8","61.892","38.215","41.828","6.57","0"
"Doug Yauney [M]","6","6","37","Super Series","10","","4.347","","4.595","4.595","10","565.221","7","61.946","38.182","41.846","6.57","0"
"Tony Wika [GM][S]","7","7","50","Super Series","4","","0.640","","5.467","5.467","10","566.093","9","62.084","38.097","41.781","6.57","0"
"Jeremy Aldridge [M][S]","8","8","46","Super Series","12","","3.573","","9.040","9.04","10","569.666","4","62.25","37.995","41.519","6.57","0"
"Seth Willits","9","9","29","Super Series","9","","0.648","","9.688","9.688","10","570.314","5","62.452","37.872","41.472","6.57","0"
"Matt Steele [M]","10","10","40","Super Series","8","","0.415","","10.103","10.103","10","570.729","10","62.252","37.994","41.442","6.57","0"
"Trevor Volin [M][S]","11","11","32","Super Series","16","","0.896","","10.999","10.999","10","571.625","7","62.47","37.861","41.377","6.57","0"
"Michael Chen [M][S]","12","12","54","Super Series","14","","0.088","","11.087","11.087","10","571.713","5","62.467","37.863","41.37","6.57","0"
"Nicholas Riney [S]","13","13","38","Super Series","19","","2.816","","14.029","14.029","10","574.655","5","62.484","37.853","41.159","6.57","0"
"Liam Winston [S]","14","14","42","Super Series","20","","0.002","","14.031","14.031","10","574.657","5","62.33","37.946","41.158","6.57","0"
"Matt Ludwig [S]","15","15","51","Super Series","18","","0.126","","11.213","11.213","10","571.839","5","62.187","38.034","41.361","6.57","0"
"Chris Fox [M][S]","16","16","23","Super Series","15","","0.491","","14.522","14.522","10","575.148","5","61.879","38.223","41.123","6.57","0"
"Craig Robertson [M][S]","17","17","49","Super Series","21","","0.792","","15.314","15.314","10","575.94","9","62.639","37.759","41.067","6.57","0"
"Adrian Comstock [S][M]","18","18","39","Super Series","13","","0.138","","15.452","15.452","10","576.078","9","62.798","37.664","41.057","6.57","0"
"Bryant Min [S]","19","19","21","Super Series","22","","0.294","","15.746","15.746","10","576.372","5","62.496","37.846","41.036","6.57","0"
"Diego Alvarado","20","20","20","Super Series","30","","4.595","","20.341","20.341","10","580.967","5","62.085","38.096","40.711","6.57","0"
"Robert Perez [GM][S]","21","21","30","Super Series","26","","0.660","","21.001","21.001","10","581.627","6","63.124","37.469","40.665","6.57","0"
"Ramy Albany [S]","22","22","53","Super Series","27","","1.083","","22.084","22.084","10","582.71","6","63.083","37.493","40.59","6.57","0"
"Thomas Lopez [S]","23","23","56","Super Series","23","","0.895","","22.979","22.979","10","583.605","6","63.227","37.408","40.527","6.57","0"
"Chris Fraser [S]","24","24","41","Super Series","25","","0.158","","23.137","23.137","10","583.763","6","63.634","37.169","40.516","6.57","0"
"David Kelmenson [M]","25","25","59","Super Series","17","","4.874","","28.011","28.011","10","588.637","7","62.721","37.71","40.181","6.57","0"
"Raul Chacon [M][S]","26","26","55","Super Series","24","","0.054","","28.065","28.065","10","588.691","6","64.087","36.906","40.177","6.57","0"
"Mike Carlson [GM][S]","27","27","45","Super Series","1","","5.129","","33.194","33.194","10","593.82","8","63.561","37.211","39.83","6.57","0"
"Fernando Jimenez [S]","28","28","58","Super Series","29","","3.704","","36.898","36.898","10","597.524","5","63.936","36.993","39.583","6.57","0"
"Landon Parcel [S]","29","29","22","Super Series","28","","2.156","","39.351","39.351","10","599.977","3","63.765","37.092","39.422","6.57","0"
"Vladimir Orlov [GM][S]","30","30","24","Super Series","11","","0.297","","37.195","37.195","10","597.821","3","62.524","37.829","39.564","6.57","0"
