"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747250","Main - C","Race","2021-01-16 23:00:00 UTC","2021-01-16 23:12:18 UTC","FINAL","12","https://racehero.io/events/calspeed-super-series-round-1/results/1073747250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ariel Rubio [M]","1","1","40","Super Series","0","","","","","0","12","694.442","8","62.239","38.002","40.871","7.884","0"
"Michael Collins [GM][S]","2","2","58","Super Series","0","","2.683","","2.683","2.683","12","697.125","11","62.607","37.779","40.714","7.884","0"
"Gilbert Perez [GM][S]","3","3","52","Super Series","1","","0.154","","2.837","2.837","12","697.279","11","62.47","37.861","40.705","7.884","0"
"Eric Monteith [S][M]","4","4","30","Super Series","0","","0.300","","3.137","3.137","12","697.579","12","62.059","38.112","40.687","7.884","0"
"Robert Perez [GM][S]","5","5","37","Super Series","2","","1.836","","4.973","4.973","12","699.415","10","62.628","37.766","40.58","7.884","0"
"Pedro Santos [S]","6","6","29","Super Series","0","","0.268","","5.241","5.241","12","699.683","5","62.797","37.664","40.565","7.884","0"
"Eric Hovanessian [S]","7","7","56","Super Series","0","","5.584","","10.825","10.825","12","705.267","5","62.536","37.821","40.243","7.884","0"
"Chris Carter [M]","8","8","20","Super Series","0","","0.102","","10.927","10.927","12","705.369","12","61.928","38.193","40.238","7.884","0"
"Raul Chacon [M][S]","9","9","36","Super Series","5","","1.390","","12.317","12.317","12","706.759","12","62.662","37.745","40.159","7.884","0"
"Ramy Albany [S]","10","10","35","Super Series","7","","2.711","","15.028","15.028","12","709.47","9","63.049","37.514","40.005","7.884","0"
"Victor Castro [S]","11","11","50","Super Series","8","","1.227","","16.255","16.255","12","710.697","11","63.081","37.495","39.936","7.884","0"
"Thomas Lopez [S]","12","12","45","Super Series","3","","0.386","","16.641","16.641","12","711.083","12","63.43","37.288","39.914","7.884","0"
"Steve Fagan [GM][S]","13","13","46","Super Series","6","","1.917","","18.558","18.558","12","713.0","12","63.061","37.507","39.807","7.884","0"
"Coleman Beltrami [S]","14","14","55","Super Series","4","","0.542","","19.100","19.1","12","713.542","12","63.012","37.536","39.777","7.884","0"
"German Sierra [M][S]","15","15","47","Super Series","11","","3.816","","22.916","22.916","12","717.358","5","63.946","36.987","39.565","7.884","0"
"Chris Fraser [S]","16","16","38","Super Series","9","","0.107","","23.023","23.023","12","717.465","5","64.013","36.949","39.559","7.884","0"
"Landon Parcel [S]","17","17","49","Super Series","16","","3.439","","26.462","26.462","12","720.904","7","63.528","37.231","39.371","7.884","0"
"Fernando Jimenez [S]","18","18","59","Super Series","15","","1.105","","27.567","27.567","12","722.009","6","63.661","37.153","39.31","7.884","0"
"Robert Lange [S]","19","19","54","Super Series","10","","0.296","","27.863","27.863","12","722.305","5","63.646","37.162","39.294","7.884","0"
"Gabriel Diaz [S]","20","20","28","Super Series","14","","6.263","","34.126","34.126","12","728.568","9","64.369","36.744","38.956","7.884","0"
"Daniel Lopez [S]","21","21","39","Super Series","13","","4.138","","38.264","38.264","12","732.706","6","63.953","36.983","38.736","7.884","0"
"Khoren Mirzakhanian [S]","22","22","21","Super Series","12","","1.945","","40.209","40.209","12","734.651","11","64.94","36.421","38.634","7.884","0"
"Nicholas Matta [S]","23","23","25","Super Series","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vladimir Orlov [GM][S]","24","24","42","Super Series","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kelmenson [M]","25","25","53","Super Series","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Matta [S]","26","26","32","Super Series","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calvin Choi [S]","27","27","23","Super Series","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrea Delfanti [M][S]","28","28","41","Super Series","0","","","","DQ","0 Laps","12","693.928","10","62.351","37.934","40.901","7.884","0"
"Bryant Min [S]","29","29","51","Super Series","0","","","","DQ","0 Laps","12","694.024","10","62.062","38.11","40.895","7.884","0"
"Ethan Chen [S]","30","30","22","Super Series","0","","","","DQ","3.054","12","697.496","11","62.557","37.809","40.692","7.884","0"
