"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747258","Main - A","Race","2021-01-17 00:00:00 UTC","2021-01-17 00:20:20 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-1/results/1073747258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","51","Super Series","13","13","","","","0","10","554.613","10","60.991","38.779","42.646","6.57","0"
"Alyssa Yauney","2","2","29","Super Series","4","4","0.650","","0.650","0.65","10","555.263","9","61.187","38.655","42.596","6.57","0"
"Samuel Hunt","3","3","58","Super Series","8","8","0.195","","0.845","0.845","10","555.458","9","60.896","38.84","42.581","6.57","0"
"Michael Hazlewood","4","4","24","Super Series","10","10","0.257","","1.102","1.102","10","555.715","0","0.0","0.0","42.561","6.57","0"
"Evan Karp","5","5","59","Super Series","1","1","0.160","","1.262","1.262","10","555.875","10","61.25","38.616","42.549","6.57","0"
"Sean Fite","6","6","36","Super Series","9","9","1.411","","2.673","2.673","10","557.286","8","61.28","38.597","42.441","6.57","0"
"Diego Morales [M]","7","7","57","Super Series","3","3","0.359","","3.032","3.032","10","557.645","6","61.492","38.464","42.414","6.57","0"
"Ayrton DeMoss","8","8","55","Super Series","2","2","2.970","","6.002","6.002","10","560.615","6","61.373","38.538","42.189","6.57","0"
"Spencer Russell","9","9","37","Super Series","14","14","0.020","","6.022","6.022","10","560.635","3","61.443","38.494","42.188","6.57","0"
"Chase Nickells","10","10","42","Super Series","5","5","1.018","","7.040","7.04","10","561.653","6","61.672","38.351","42.111","6.57","0"
"Donnie Clarke [S]","11","11","41","Super Series","11","11","0.100","","7.140","7.14","10","561.753","6","61.667","38.354","42.104","6.57","0"
"Charles Eichlin","12","12","30","Super Series","7","7","0.500","","7.640","7.64","10","562.253","8","61.776","38.287","42.066","6.57","0"
"Max DeMoss [M]","13","13","25","Super Series","19","19","0.021","","7.661","7.661","10","562.274","3","61.369","38.541","42.065","6.57","0"
"Jose da Silva [M]","14","14","53","Super Series","6","6","0.073","","7.734","7.734","10","562.347","9","61.451","38.489","42.059","6.57","0"
"Andres Prieto","15","15","54","Super Series","17","17","0.131","","7.865","7.865","10","562.478","10","61.287","38.592","42.05","6.57","0"
"Tyler Redman","16","16","50","Super Series","12","12","0.207","","8.072","8.072","10","562.685","10","61.271","38.602","42.034","6.57","0"
"Kiron Chakraborty","17","17","21","Super Series","20","20","1.101","","9.173","9.173","10","563.786","10","61.574","38.412","41.952","6.57","0"
"Mike Gonzales [S]","18","18","35","Super Series","21","21","0.194","","9.367","9.367","10","563.98","7","61.796","38.274","41.938","6.57","0"
"Doug Yauney [M]","19","19","46","Super Series","22","22","0.995","","10.362","10.362","10","564.975","8","61.123","38.696","41.864","6.57","0"
"Sheng Wu [M]","20","20","49","Super Series","18","18","0.105","","10.467","10.467","10","565.08","6","61.093","38.715","41.856","6.57","0"
"Seth Willits","21","21","52","Super Series","16","16","0.366","","10.833","10.833","10","565.446","10","61.603","38.394","41.829","6.57","0"
"Cameron Rose","22","22","45","Super Series","24","24","0.817","","11.650","11.65","10","566.263","9","61.931","38.191","41.769","6.57","0"
"Matt Steele [M]","23","23","47","Super Series","25","25","0.973","","12.623","12.623","10","567.236","9","61.749","38.303","41.697","6.57","0"
"Jetson Lieser","24","24","28","Super Series","28","28","0.266","","12.889","12.889","10","567.502","8","61.74","38.309","41.677","6.57","0"
"John Rice [GM][S]","25","25","38","Super Series","15","15","2.256","","15.145","15.145","10","569.758","9","62.323","37.951","41.512","6.57","0"
"Albert Yeh [M][S]","26","26","20","Super Series","26","26","0.129","","15.274","15.274","10","569.887","3","62.074","38.103","41.503","6.57","0"
"Ariel Rubio [M]","27","27","27","Super Series","27","27","0.499","","15.773","15.773","10","570.386","3","62.162","38.049","41.467","6.57","0"
"Tony Wika [GM][S]","28","28","56","Super Series","23","23","3.818","","19.591","19.591","10","574.204","10","61.883","38.221","41.191","6.57","0"
"Bill Kreig","29","29","22","Super Series","29","29","16.574","","36.165","36.165","10","590.778","7","62.505","37.84","40.035","6.57","0"
"Evan Lawrence [S][M]","30","30","39","Super Series","30","30","20.163","","56.328","56.328","10","610.941","6","62.06","38.112","38.714","6.57","0"
