"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747261","Heat 1 - A","Race","2021-01-16 20:00:00 UTC","2021-01-16 20:10:09 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-1/results/1073747261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose da Silva [M]","1","1","23","Super Series","5","","","","","0","10","563.145","5","62.143","38.061","42.0","6.57","0"
"Charles Eichlin","2","2","59","Super Series","6","","0.028","","0.028","0.028","10","563.173","9","61.842","38.246","41.998","6.57","0"
"Mike Gonzales [S]","3","3","51","Super Series","1","","0.072","","0.100","0.1","10","563.245","8","62.189","38.032","41.992","6.57","0"
"Seth Willits","4","4","42","Super Series","4","","0.024","","0.124","0.124","10","563.269","9","61.58","38.409","41.991","6.57","0"
"Paulo Franca","5","5","47","Super Series","7","","0.073","","0.197","0.197","10","563.342","9","61.842","38.246","41.985","6.57","0"
"Matt Steele [M]","6","6","36","Super Series","3","","0.038","","0.235","0.235","10","563.38","6","62.144","38.06","41.982","6.57","0"
"John Rice [GM][S]","7","7","24","Super Series","9","","1.952","","2.187","2.187","10","565.332","9","61.901","38.209","41.837","6.57","0"
"Samuel Hunt","8","8","55","Super Series","2","","1.688","","3.875","3.875","10","567.02","9","62.526","37.827","41.713","6.57","0"
"Donnie Clarke [S]","9","9","53","Super Series","8","","0.546","","4.421","4.421","10","567.566","9","62.304","37.962","41.673","6.57","0"
"Cameron Rose","10","10","38","Super Series","12","","6.545","","10.966","10.966","10","574.111","5","62.798","37.664","41.198","6.57","0"
"Michael Floerchinger [M][S]","11","11","20","Super Series","14","","0.220","","11.186","11.186","10","574.331","7","62.693","37.727","41.182","6.57","0"
"Randy Mermell [GM][S]","12","12","46","Super Series","17","","0.863","","12.049","12.049","10","575.194","9","62.496","37.846","41.12","6.57","0"
"Jacob Reis [S]","13","13","22","Super Series","10","","0.017","","12.066","12.066","10","575.211","4","62.902","37.601","41.119","6.57","0"
"Vladimir Orlov [GM][S]","14","14","45","Super Series","16","","0.229","","12.295","12.295","10","575.44","9","62.7","37.722","41.102","6.57","0"
"Michael Chen [M][S]","15","15","28","Super Series","13","","0.095","","12.390","12.39","10","575.535","9","62.358","37.929","41.096","6.57","0"
"James Lieser [M][S]","16","16","39","Super Series","11","","0.002","","12.392","12.392","10","575.537","3","63.154","37.451","41.096","6.57","0"
"Dmitry Korotkov [S][M]","17","17","40","Super Series","18","","2.471","","14.863","14.863","10","578.008","5","63.324","37.351","40.92","6.57","0"
"Quinn Allen-Riley [S]","18","18","21","Super Series","22","","0.104","","14.967","14.967","10","578.112","8","62.924","37.588","40.912","6.57","0"
"Ethan Chen [S]","19","19","37","Super Series","20","","0.175","","15.142","15.142","10","578.287","5","62.824","37.648","40.9","6.57","0"
"Ariel Rubio [M]","20","20","35","Super Series","23","","0.166","","15.308","15.308","10","578.453","5","62.451","37.873","40.888","6.57","0"
"Craig Robertson [M][S]","21","21","29","Super Series","15","","0.823","","16.131","16.131","10","579.276","6","63.176","37.438","40.83","6.57","0"
"Denis Shakhovskii [S][M]","22","22","49","Super Series","21","","1.518","","17.649","17.649","10","580.794","8","62.554","37.811","40.724","6.57","0"
"Andrea Delfanti [M][S]","23","23","50","Super Series","19","","3.687","","21.336","21.336","10","584.481","10","63.606","37.185","40.467","6.57","0"
"Steve Fagan [GM][S]","24","24","41","Super Series","26","","4.238","","25.574","25.574","10","588.719","5","64.059","36.922","40.175","6.57","0"
"Bryant Min [S]","25","25","30","Super Series","24","","1.786","","27.360","27.36","10","590.505","10","63.33","37.347","40.054","6.57","0"
"Coleman Beltrami [S]","26","26","25","Super Series","27","","0.401","","27.761","27.761","10","590.906","8","63.117","37.473","40.027","6.57","0"
"Chris Fraser [S]","27","27","52","Super Series","28","","3.252","","31.013","31.013","10","594.158","8","63.881","37.025","39.808","6.57","0"
"Calvin Choi [S]","28","28","56","Super Series","25","","0.232","","31.245","31.245","10","594.39","8","63.54","37.224","39.792","6.57","0"
"Daniel Lopez [S]","29","29","32","Super Series","29","","4.992","","36.237","36.237","10","599.382","4","63.933","36.995","39.461","6.57","0"
"Tanner Begin [S]","30","30","58","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
