"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747257","Main - B","Race","2021-01-16 23:30:00 UTC","2021-01-16 23:40:43 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-1/results/1073747257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Alvarado","1","1","35","Super Series","4","","","","","0","10","558.662","9","61.581","38.408","42.337","6.57","0"
"Carl Zhu [S]","2","2","59","Super Series","3","","0.102","","0.102","0.102","10","558.764","9","61.594","38.4","42.329","6.57","0"
"Bryan Armbrust","3","3","51","Super Series","11","","2.233","","2.335","2.335","10","560.997","5","61.38","38.534","42.161","6.57","0"
"Jeremy Aldridge [M][S]","4","4","39","Super Series","1","","0.171","","2.506","2.506","10","561.168","10","61.729","38.316","42.148","6.57","0"
"Michael Floerchinger [M][S]","5","5","45","Super Series","2","","0.830","","3.336","3.336","10","561.998","7","61.894","38.214","42.086","6.57","0"
"Jacob Reis [S]","6","6","41","Super Series","9","","0.909","","4.245","4.245","10","562.907","8","61.403","38.519","42.018","6.57","0"
"Nick Marascio [M]","7","7","46","Super Series","10","","0.410","","4.655","4.655","10","563.317","8","61.345","38.556","41.987","6.57","0"
"Joey Andrews [S]","8","8","49","Super Series","8","","4.679","","9.334","9.334","10","567.996","5","61.933","38.19","41.641","6.57","0"
"James Lieser [M][S]","9","9","36","Super Series","16","","0.538","","9.872","9.872","10","568.534","5","61.895","38.213","41.602","6.57","0"
"Dmitry Korotkov [S][M]","10","10","37","Super Series","13","","0.045","","9.917","9.917","10","568.579","6","61.892","38.215","41.598","6.57","0"
"Heather Perrin [S]","11","11","29","Super Series","12","","0.145","","10.062","10.062","10","568.724","9","62.215","38.017","41.588","6.57","0"
"Vince Azua [GM][S]","12","12","47","Super Series","14","","0.174","","10.236","10.236","10","568.898","7","62.256","37.992","41.575","6.57","0"
"Chris Fox [M][S]","13","13","56","Super Series","17","","0.223","","10.459","10.459","10","569.121","9","62.218","38.015","41.559","6.57","0"
"Frank Hsu [M][S]","14","14","55","Super Series","7","","0.368","","10.827","10.827","10","569.489","9","62.313","37.957","41.532","6.57","0"
"Mike Carlson [GM][S]","15","15","58","Super Series","25","","1.806","","12.633","12.633","10","571.295","8","62.016","38.139","41.401","6.57","0"
"Trevor Volin [M][S]","16","16","52","Super Series","15","","1.209","","13.842","13.842","10","572.504","8","62.262","37.988","41.313","6.57","0"
"Celso Pierre [M][S]","17","17","54","Super Series","18","","0.387","","14.229","14.229","10","572.891","4","62.572","37.8","41.285","6.57","0"
"Ariel Rubio [M]","18","18","27","Super Series","26","","2.046","","16.275","16.275","10","574.937","2","62.593","37.787","41.138","6.57","0"
"Giancarlo Melloni [M][S]","19","19","25","Super Series","23","","0.124","","16.399","16.399","10","575.061","4","62.148","38.058","41.13","6.57","0"
"Nicholas Riney [S]","20","20","50","Super Series","21","","0.219","","16.618","16.618","10","575.28","2","62.696","37.725","41.114","6.57","0"
"Adrian Comstock [S][M]","21","21","22","Super Series","19","","0.852","","17.470","17.47","10","576.132","10","62.437","37.881","41.053","6.57","0"
"Randy Mermell [GM][S]","22","22","20","Super Series","28","","1.189","","18.659","18.659","10","577.321","7","61.997","38.15","40.969","6.57","0"
"Craig Robertson [M][S]","23","23","30","Super Series","24","","1.165","","19.824","19.824","10","578.486","6","62.752","37.691","40.886","6.57","0"
"Paul Wagner [M][S]","24","24","28","Super Series","20","","0.058","","19.882","19.882","10","578.544","6","62.55","37.813","40.882","6.57","0"
"Abel Diaz [S]","25","25","38","Super Series","27","","0.500","","20.382","20.382","10","579.044","5","62.724","37.708","40.847","6.57","0"
"Matt Ludwig [S]","26","26","53","Super Series","22","","5.195","","25.577","25.577","10","584.239","6","62.707","37.718","40.483","6.57","0"
"Michael Chen [M][S]","27","27","21","Super Series","6","","0.035","","25.612","25.612","10","584.274","9","61.464","38.481","40.481","6.57","0"
"Denis Shakhovskii [S][M]","28","28","40","Super Series","29","","0.113","","25.725","25.725","10","584.387","9","62.976","37.557","40.473","6.57","0"
"Quinn Allen-Riley [S]","29","29","42","Super Series","5","","1 Lap","","1 Lap","1 Lap","9","500.42","9","61.73","38.315","42.538","5.913","0"
"Liam Winston [S]","30","30","24","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
