"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747252","Practice 2","Practice","2021-01-16 17:30:00 UTC","2021-01-16 18:55:30 UTC","FINAL","8","https://racehero.io/events/calspeed-super-series-round-1/results/1073747252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","29","Super Series","7","7","","","","0","8","516.645","6","62.226","38.01","36.624","5.256","0"
"Donnie Clarke [S]","2","2","24","Super Series","4","4","0.079","","0.079","0 Laps","8","510.489","6","62.305","37.962","37.066","5.256","0"
"Evan Karp","3","3","21","Super Series","14","14","0.022","","0.101","0 Laps","8","514.809","2","62.327","37.948","36.755","5.256","0"
"Michael Chen [M][S]","4","4","35","Super Series","15","15","0.035","","0.136","7.071","8","523.716","8","62.362","37.927","36.13","5.256","0"
"James Lieser [M][S]","5","5","51","Super Series","3","3","0.114","","0.250","0 Laps","8","510.147","6","62.476","37.858","37.09","5.256","0"
"Chris Carter [M]","6","6","37","Super Series","21","21","0.059","","0.309","6.856","8","523.501","8","62.535","37.822","36.144","5.256","0"
"Tony Wika [GM][S]","7","7","22","Super Series","6","6","0.163","","0.472","0.913","8","517.558","6","62.698","37.724","36.559","5.256","0"
"John Rice [GM][S]","8","8","56","Super Series","11","11","0.024","","0.496","0.257","8","516.902","6","62.722","37.709","36.606","5.256","0"
"Bill Kreig","9","9","23","Super Series","23","23","0.040","","0.536","13.586","8","530.231","8","62.762","37.685","35.686","5.256","0"
"Bryan Armbrust","10","10","30","Super Series","25","25","0.015","","0.551","14.182","8","530.827","5","62.777","37.676","35.646","5.256","0"
"Matt Steele [M]","11","11","50","Super Series","16","16","0.135","","0.686","3.307","8","519.952","6","62.912","37.595","36.391","5.256","0"
"Frank Hsu [M][S]","12","12","28","Super Series","19","19","0.014","","0.700","10.3","8","526.945","8","62.926","37.587","35.908","5.256","0"
"Mike Carlson [GM][S]","13","13","36","Super Series","24","24","0.114","","0.814","18.466","8","535.111","8","63.04","37.519","35.36","5.256","0"
"Jetson Lieser","14","14","54","Super Series","5","5","0.019","","0.833","8.275","8","524.92","6","63.059","37.508","36.047","5.256","0"
"Giancarlo Melloni [M][S]","15","15","49","Super Series","20","20","0.024","","0.857","10.395","8","527.04","6","63.083","37.493","35.902","5.256","0"
"Ethan Chen [S]","16","16","55","Super Series","8","8","0.227","","1.084","6.328","8","522.973","6","63.31","37.359","36.181","5.256","0"
"David Kelmenson [M]","17","17","40","Super Series","12","12","0.008","","1.092","2.44","8","519.085","6","63.318","37.354","36.452","5.256","0"
"Gilbert Perez [GM][S]","18","18","42","Super Series","2","2","0.186","","1.278","0 Laps","8","515.208","6","63.504","37.245","36.726","5.256","0"
"Eric Monteith [S][M]","19","19","45","Super Series","1","1","0.010","","1.288","0 Laps","8","514.11","5","63.514","37.239","36.805","5.256","0"
"Pedro Santos [S]","20","20","59","Super Series","18","18","0.221","","1.509","16.215","8","532.86","7","63.735","37.11","35.51","5.256","0"
"Jacob Reis [S]","21","21","26","Super Series","13","13","0.144","","1.653","11.786","8","528.431","7","63.879","37.026","35.807","5.256","0"
"Robert Perez [GM][S]","22","22","25","Super Series","22","22","0.466","","2.119","1 Lap","7","483.8","5","64.345","36.758","34.222","4.599","0"
"Landon Parcel [S]","23","23","38","Super Series","9","9","0.427","","2.546","28.777","8","545.422","8","64.772","36.516","34.692","5.256","0"
"Robert Lange [S]","24","24","32","Super Series","17","17","0.021","","2.567","24.067","8","540.712","7","64.793","36.504","34.994","5.256","0"
"Thomas Lopez [S]","25","25","52","Super Series","28","28","1.302","","3.869","1 Lap","7","509.83","5","66.095","35.785","32.474","4.599","0"
"German Sierra [M][S]","26","26","20","Super Series","10","10","0.046","","3.915","1 Lap","7","480.0","7","66.141","35.76","34.493","4.599","0"
"Daniel Lopez [S]","27","27","41","Super Series","29","","1.127","","5.042","3.253","5","519.898","5","67.268","35.161","22.747","3.285","0"
"Chris Fraser [S]","28","28","47","Super Series","26","26","0.357","","5.399","1 Lap","7","508.355","5","67.625","34.975","32.569","4.599","0"
"Tanner Begin [S]","29","29","46","Super Series","27","27","0.842","","6.241","26.049","7","542.694","4","68.467","34.545","30.508","4.599","0"
"Brad Wilson [S][M]","30","30","39","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
