"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747260","Qualifying - 5","Qualifying","2021-01-16 19:30:00 UTC","2021-01-16 19:33:58 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-1/results/1073747260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","46","Super Series","8","8","","","","0","2","151.322","2","62.35","37.934","31.26","1.314","0"
"Seth Willits","2","2","35","Super Series","16","16","0.522","","0.522","31.447","2","182.769","1","62.872","37.619","25.882","1.314","0"
"Diego Alvarado","3","3","23","Super Series","13","13","0.055","","0.577","20.586","2","171.908","2","62.927","37.586","27.517","1.314","0"
"Paulo Franca","4","4","39","Super Series","9","9","0.046","","0.623","4.766","2","156.088","2","62.973","37.559","30.306","1.314","0"
"Tyler Redman","5","5","21","Super Series","5","5","0.021","","0.644","0 Laps","2","141.01","2","62.994","37.546","33.547","1.314","0"
"James Lieser [M][S]","6","6","25","Super Series","4","4","0.132","","0.776","0 Laps","2","137.634","2","63.126","37.468","34.369","1.314","0"
"Chris Carter [M]","7","7","49","Super Series","15","15","0.074","","0.850","29.059","2","180.381","2","63.2","37.424","26.224","1.314","0"
"Evan Lawrence [S][M]","8","8","55","Super Series","14","14","0.112","","0.962","25.241","2","176.563","2","63.312","37.358","26.792","1.314","0"
"Max DeMoss [M]","9","9","29","Super Series","7","7","0.004","","0.966","0 Laps","2","149.181","2","63.316","37.355","31.709","1.314","0"
"Michael Chen [M][S]","10","10","30","Super Series","11","11","0.309","","1.275","15.103","2","166.425","2","63.625","37.174","28.424","1.314","0"
"Quinn Allen-Riley [S]","11","11","50","Super Series","3","3","0.269","","1.544","0 Laps","2","136.108","2","63.894","37.018","34.755","1.314","0"
"Michael Collins [GM][S]","12","12","28","Super Series","6","6","0.033","","1.577","0 Laps","2","146.576","2","63.927","36.998","32.273","1.314","0"
"Chris Fox [M][S]","13","13","40","Super Series","1","1","0.076","","1.653","0 Laps","2","128.684","2","64.003","36.955","36.76","1.314","0"
"Celso Pierre [M][S]","14","14","22","Super Series","10","10","0.021","","1.674","11.614","2","162.936","2","64.024","36.942","29.032","1.314","0"
"Bryant Min [S]","15","15","59","Super Series","12","12","0.045","","1.719","19.344","2","170.666","2","64.069","36.916","27.717","1.314","0"
"Denis Shakhovskii [S][M]","16","16","38","Super Series","2","2","0.111","","1.830","0 Laps","2","134.055","2","64.18","36.853","35.287","1.314","0"
