"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747259","Qualifying - 4","Qualifying","2021-01-16 19:15:00 UTC","2021-01-16 19:18:18 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-1/results/1073747259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss","1","1","25","Super Series","12","12","","","","0","2","165.237","1","62.083","38.097","28.628","1.314","0"
"Matt Steele [M]","2","2","28","Super Series","3","3","0.301","","0.301","0 Laps","2","132.594","2","62.384","37.914","35.676","1.314","0"
"Mike Gonzales [S]","3","3","59","Super Series","6","6","0.250","","0.551","0 Laps","2","143.57","2","62.634","37.762","32.948","1.314","0"
"Bill Kreig","4","4","39","Super Series","8","8","0.226","","0.777","0 Laps","2","153.229","1","62.86","37.626","30.871","1.314","0"
"Tony Wika [GM][S]","5","5","29","Super Series","7","7","0.084","","0.861","0 Laps","2","148.652","2","62.944","37.576","31.822","1.314","0"
"John Rice [GM][S]","6","6","50","Super Series","2","2","0.018","","0.879","0 Laps","2","130.237","2","62.962","37.566","36.321","1.314","0"
"Nick Marascio [M]","7","7","23","Super Series","10","10","0.007","","0.886","0 Laps","2","161.306","2","62.969","37.561","29.326","1.314","0"
"Charles Eichlin","8","8","38","Super Series","14","14","0.103","","0.989","10.301","2","175.538","1","63.072","37.5","26.948","1.314","0"
"Joey Andrews [S]","9","9","30","Super Series","9","9","0.019","","1.008","0 Laps","2","157.669","2","63.091","37.489","30.002","1.314","0"
"Bryan Armbrust","10","10","21","Super Series","5","5","0.027","","1.035","0 Laps","2","143.837","2","63.118","37.473","32.887","1.314","0"
"Seth Willits","11","11","56","Super Series","4","4","0.126","","1.161","1 Lap","1","74.61","1","63.244","37.398","31.701","0.657","0"
"Cameron Rose","12","12","46","Super Series","11","11","0.057","","1.218","0 Laps","2","165.192","2","63.301","37.364","28.636","1.314","0"
"Ariel Rubio [M]","13","13","22","Super Series","13","13","0.050","","1.268","6.898","2","172.135","1","63.351","37.335","27.481","1.314","0"
"Adrian Comstock [S][M]","14","14","49","Super Series","15","15","0.004","","1.272","14.604","2","179.841","2","63.355","37.332","26.303","1.314","0"
"Frank Hsu [M][S]","15","15","40","Super Series","1","1","0.213","","1.485","0 Laps","2","127.464","2","63.568","37.207","37.112","1.314","0"
