"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747249","Heat 2 - A","Race","2021-01-16 21:00:00 UTC","2021-01-16 21:10:05 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-1/results/1073747249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","24","Super Series","7","","","","","0","10","559.327","9","61.346","38.555","42.287","6.57","0"
"Tyler Redman","2","2","51","Super Series","1","","0.131","","0.131","0.131","10","559.458","8","61.836","38.25","42.277","6.57","0"
"Andres Prieto","3","3","30","Super Series","9","","2.772","","2.903","2.903","10","562.23","8","61.917","38.2","42.068","6.57","0"
"Bill Kreig","4","4","41","Super Series","8","","0.061","","2.964","2.964","10","562.291","6","61.832","38.252","42.064","6.57","0"
"Kiron Chakraborty","5","5","32","Super Series","2","","0.166","","3.130","3.13","10","562.457","8","62.178","38.039","42.051","6.57","0"
"Alyssa Yauney","6","6","56","Super Series","12","","0.123","","3.253","3.253","10","562.58","7","61.71","38.328","42.042","6.57","0"
"Spencer Russell","7","7","39","Super Series","6","","0.122","","3.375","3.375","10","562.702","6","62.003","38.147","42.033","6.57","0"
"Michael Hazlewood","8","8","58","Super Series","10","","2.198","","5.573","5.573","10","564.9","8","61.983","38.159","41.869","6.57","0"
"Max DeMoss [M]","9","9","35","Super Series","5","","0.054","","5.627","5.627","10","564.954","8","61.987","38.156","41.865","6.57","0"
"Carl Zhu [S]","10","10","47","Super Series","11","","1.122","","6.749","6.749","10","566.076","4","62.317","37.954","41.782","6.57","0"
"Bryan Armbrust","11","11","40","Super Series","16","","4.679","","11.428","11.428","10","570.755","6","62.762","37.685","41.44","6.57","0"
"Heather Perrin [S]","12","12","36","Super Series","15","","1.730","","13.158","13.158","10","572.485","9","62.441","37.879","41.315","6.57","0"
"Denis Shakhovskii [S][M]","13","13","59","Super Series","18","","0.097","","13.255","13.255","10","572.582","10","62.332","37.945","41.308","6.57","0"
"Celso Pierre [M][S]","14","14","21","Super Series","21","","0.023","","13.278","13.278","10","572.605","9","62.438","37.881","41.306","6.57","0"
"Nick Marascio [M]","15","15","45","Super Series","13","","1.313","","14.591","14.591","10","573.918","9","62.685","37.732","41.211","6.57","0"
"Frank Hsu [M][S]","16","16","29","Super Series","4","","0.278","","14.869","14.869","10","574.196","9","62.761","37.686","41.192","6.57","0"
"Giancarlo Melloni [M][S]","17","17","53","Super Series","14","","0.602","","15.471","15.471","10","574.798","9","62.579","37.795","41.148","6.57","0"
"Paul Wagner [M][S]","18","18","23","Super Series","17","","0.330","","15.801","15.801","10","575.128","9","62.446","37.876","41.125","6.57","0"
"Eric Hovanessian [S]","19","19","42","Super Series","22","","3.116","","18.917","18.917","10","578.244","9","62.824","37.648","40.903","6.57","0"
"Eric Monteith [S][M]","20","20","20","Super Series","24","","0.781","","19.698","19.698","10","579.025","9","62.548","37.814","40.848","6.57","0"
"Gilbert Perez [GM][S]","21","21","37","Super Series","23","","0.397","","20.095","20.095","10","579.422","9","62.791","37.668","40.82","6.57","0"
"Coleman Beltrami [S]","22","22","46","Super Series","26","","0.189","","20.284","20.284","10","579.611","9","62.787","37.67","40.807","6.57","0"
"Ariel Rubio [M]","23","23","50","Super Series","19","","0.100","","20.384","20.384","10","579.711","6","63.115","37.474","40.8","6.57","0"
"Alexander Matta [S]","24","24","22","Super Series","27","","6.457","","26.841","26.841","10","586.168","10","63.533","37.228","40.35","6.57","0"
"Calvin Choi [S]","25","25","25","Super Series","25","","0.835","","27.676","27.676","10","587.003","7","63.531","37.229","40.293","6.57","0"
"Victor Castro [S]","26","26","49","Super Series","28","","1.476","","29.152","29.152","10","588.479","3","63.921","37.002","40.192","6.57","0"
"Michael Collins [GM][S]","27","27","55","Super Series","20","","0.029","","29.181","29.181","10","588.508","9","63.741","37.106","40.19","6.57","0"
"Gabriel Diaz [S]","28","28","38","Super Series","29","","10.887","","40.068","40.068","10","599.395","7","65.035","36.368","39.46","6.57","0"
"Sheng Wu [M]","29","29","48","Super Series","3","","4 Laps","","4 Laps","4 Laps","6","327.827","2","62.632","37.763","43.289","3.942","0"
"Brad Wilson [S][M]","30","30","28","Super Series","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
