"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747247","Heat 1 - B","Race","2021-01-16 20:15:00 UTC","2021-01-16 20:25:39 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-1/results/1073747247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Karp","1","1","45","Super Series","3","","","","","0","10","562.202","5","61.693","38.338","42.07","6.57","0"
"Ayrton DeMoss","2","2","47","Super Series","1","","0.196","","0.196","0.196","10","562.398","10","61.705","38.331","42.056","6.57","0"
"Diego Alvarado","3","3","46","Super Series","4","","0.110","","0.306","0.306","10","562.508","10","61.542","38.432","42.047","6.57","0"
"Evan Lawrence [S][M]","4","4","41","Super Series","7","","1.284","","1.590","1.59","10","563.792","3","61.971","38.166","41.952","6.57","0"
"Chase Nickells","5","5","30","Super Series","10","","0.010","","1.600","1.6","10","563.802","9","61.936","38.188","41.951","6.57","0"
"Albert Yeh [M][S]","6","6","37","Super Series","2","","0.018","","1.618","1.618","10","563.82","9","62.314","37.956","41.95","6.57","0"
"Sean Fite","7","7","38","Super Series","6","","0.245","","1.863","1.863","10","564.065","9","61.852","38.24","41.931","6.57","0"
"Tyler Redman","8","8","39","Super Series","5","","1.317","","3.180","3.18","10","565.382","5","61.932","38.19","41.834","6.57","0"
"Jetson Lieser","9","9","24","Super Series","12","","1.168","","4.348","4.348","10","566.55","6","62.013","38.14","41.747","6.57","0"
"Mike Carlson [GM][S]","10","10","53","Super Series","11","","2.490","","6.838","6.838","10","569.04","3","62.187","38.034","41.565","6.57","0"
"Doug Yauney [M]","11","11","42","Super Series","9","","0.001","","6.839","6.839","10","569.041","9","61.845","38.244","41.565","6.57","0"
"Jeremy Aldridge [M][S]","12","12","35","Super Series","13","","0.242","","7.081","7.081","10","569.283","9","62.366","37.925","41.547","6.57","0"
"Chris Fox [M][S]","13","13","21","Super Series","19","","2.359","","9.440","9.44","10","571.642","9","62.53","37.825","41.376","6.57","0"
"Joey Andrews [S]","14","14","29","Super Series","14","","2.351","","11.791","11.791","10","573.993","3","62.807","37.658","41.206","6.57","0"
"Vince Azua [GM][S]","15","15","50","Super Series","8","","1.412","","13.203","13.203","10","575.405","7","62.849","37.633","41.105","6.57","0"
"Adrian Comstock [S][M]","16","16","23","Super Series","15","","0.726","","13.929","13.929","10","576.131","10","62.631","37.764","41.053","6.57","0"
"Giancarlo Melloni [M][S]","17","17","36","Super Series","16","","0.046","","13.975","13.975","10","576.177","4","62.795","37.665","41.05","6.57","0"
"Michael Collins [GM][S]","18","18","20","Super Series","23","","0.079","","14.054","14.054","10","576.256","10","62.49","37.849","41.044","6.57","0"
"David Kelmenson [M]","19","19","28","Super Series","17","","0.069","","14.123","14.123","10","576.325","10","62.444","37.877","41.039","6.57","0"
"Abel Diaz [S]","20","20","52","Super Series","18","","1.015","","15.138","15.138","10","577.34","7","63.062","37.506","40.967","6.57","0"
"Nicholas Matta [S]","21","21","55","Super Series","20","","2.803","","17.941","17.941","10","580.143","7","63.324","37.351","40.769","6.57","0"
"Raul Chacon [M][S]","22","22","25","Super Series","21","","2.059","","20.000","20","10","582.202","4","63.134","37.463","40.625","6.57","0"
"Nicholas Riney [S]","23","23","22","Super Series","24","","1.416","","21.416","21.416","10","583.618","3","63.276","37.379","40.527","6.57","0"
"Gilbert Perez [GM][S]","24","24","32","Super Series","22","","0.522","","21.938","21.938","10","584.14","4","63.174","37.439","40.49","6.57","0"
"German Sierra [M][S]","25","25","51","Super Series","25","","2.288","","24.226","24.226","10","586.428","7","63.335","37.344","40.332","6.57","0"
"Robert Perez [GM][S]","26","26","40","Super Series","26","","0.832","","25.058","25.058","10","587.26","8","63.537","37.226","40.275","6.57","0"
"Khoren Mirzakhanian [S]","27","27","59","Super Series","27","","26.428","","51.486","51.486","10","613.688","8","65.722","35.988","38.541","6.57","0"
"Fernando Jimenez [S]","28","28","56","Super Series","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Wilson [S][M]","29","29","48","Super Series","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carter [M]","30","30","58","Super Series","30","","","","DQ","24.464","10","586.666","2","63.27","37.383","40.316","6.57","0"
