"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747254","Qualifying - 1","Qualifying","2021-01-16 18:30:00 UTC","2021-01-16 18:35:22 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-1/results/1073747254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ramy Albany [S]","1","1","23","Super Series","7","7","","","","0","2","146.126","1","63.902","37.013","32.372","1.314","0"
"Victor Castro [S]","2","2","30","Super Series","4","4","1.000","","1.000","0 Laps","2","137.879","2","64.902","36.443","34.308","1.314","0"
"Coleman Beltrami [S]","3","3","49","Super Series","6","6","0.157","","1.157","0 Laps","2","144.989","2","65.059","36.355","32.626","1.314","0"
"Thomas Lopez [S]","4","4","59","Super Series","10","10","0.206","","1.363","13.862","2","159.988","1","65.265","36.24","29.567","1.314","0"
"Steve Fagan [GM][S]","5","5","39","Super Series","2","2","0.207","","1.570","0 Laps","2","132.543","2","65.472","36.125","35.69","1.314","0"
"German Sierra [M][S]","6","6","28","Super Series","5","5","0.028","","1.598","0 Laps","2","143.135","1","65.5","36.11","33.049","1.314","0"
"Robert Lange [S]","7","7","40","Super Series","3","3","0.193","","1.791","0 Laps","2","137.65","2","65.693","36.004","34.365","1.314","0"
"Chris Fraser [S]","8","8","56","Super Series","9","9","0.172","","1.963","12.348","2","158.474","2","65.865","35.91","29.85","1.314","0"
"Fernando Jimenez [S]","9","9","46","Super Series","11","11","0.042","","2.005","1 Lap","1","99.603","1","65.907","35.887","23.746","0.657","0"
"Landon Parcel [S]","10","10","29","Super Series","8","8","0.023","","2.028","7.871","2","153.997","1","65.93","35.874","30.717","1.314","0"
"Daniel Lopez [S]","11","11","22","Super Series","13","13","0.641","","2.669","30.21","2","176.336","2","66.571","35.529","26.826","1.314","0"
"Khoren Mirzakhanian [S]","12","12","25","Super Series","1","1","0.027","","2.696","0 Laps","2","134.555","2","66.598","35.515","35.156","1.314","0"
"Gabriel Diaz [S]","13","13","21","Super Series","14","14","0.799","","3.495","33.536","2","179.662","1","67.397","35.094","26.329","1.314","0"
"Tanner Begin [S]","14","14","50","Super Series","12","12","2.354","","5.849","38.049","2","184.175","1","69.751","33.909","25.684","1.314","0"
"Brad Wilson [S][M]","15","15","38","Super Series","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
