"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485126-20210116","CalSpeed Super Series - Round 1","2021-01-16 17:15:00 UTC","2021-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","Grand Prix","1073747256","Heat 2 - C","Race","2021-01-16 21:40:00 UTC","2021-01-16 21:50:09 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-1/results/1073747256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","24","Super Series","1","","","","","0","10","554.395","8","61.14","38.685","42.663","6.57","0"
"Chase Nickells","2","2","25","Super Series","2","","4.286","","4.286","4.286","10","558.681","9","61.82","38.259","42.335","6.57","0"
"John Rice [GM][S]","3","3","23","Super Series","6","","2.280","","6.566","6.566","10","560.961","8","61.333","38.563","42.163","6.57","0"
"Donnie Clarke [S]","4","4","35","Super Series","3","","0.093","","6.659","6.659","10","561.054","8","61.596","38.399","42.156","6.57","0"
"Charles Eichlin","5","5","41","Super Series","5","","0.124","","6.783","6.783","10","561.178","8","61.485","38.468","42.147","6.57","0"
"Quinn Allen-Riley [S]","6","6","51","Super Series","11","","2.832","","9.615","9.615","10","564.01","8","61.709","38.328","41.935","6.57","0"
"Jose da Silva [M]","7","7","29","Super Series","8","","0.105","","9.720","9.72","10","564.115","10","61.919","38.198","41.928","6.57","0"
"Cameron Rose","8","8","47","Super Series","7","","0.940","","10.660","10.66","10","565.055","7","61.869","38.229","41.858","6.57","0"
"Evan Lawrence [S][M]","9","9","50","Super Series","9","","0.020","","10.680","10.68","10","565.075","10","61.848","38.242","41.856","6.57","0"
"Michael Floerchinger [M][S]","10","10","21","Super Series","12","","0.150","","10.830","10.83","10","565.225","7","61.926","38.194","41.845","6.57","0"
"Mike Gonzales [S]","11","11","56","Super Series","10","","1.201","","12.031","12.031","10","566.426","10","61.97","38.167","41.757","6.57","0"
"Albert Yeh [M][S]","12","12","53","Super Series","4","","0.307","","12.338","12.338","10","566.733","10","61.827","38.255","41.734","6.57","0"
"Dmitry Korotkov [S][M]","13","13","20","Super Series","14","","0.515","","12.853","12.853","10","567.248","10","61.832","38.252","41.696","6.57","0"
"Joey Andrews [S]","14","14","37","Super Series","13","","0.302","","13.155","13.155","10","567.55","10","61.876","38.225","41.674","6.57","0"
"Jacob Reis [S]","15","15","28","Super Series","20","","0.094","","13.249","13.249","10","567.644","10","61.58","38.409","41.667","6.57","0"
"James Lieser [M][S]","16","16","40","Super Series","17","","2.314","","15.563","15.563","10","569.958","9","62.319","37.953","41.498","6.57","0"
"Vince Azua [GM][S]","17","17","42","Super Series","15","","0.107","","15.670","15.67","10","570.065","8","62.048","38.119","41.49","6.57","0"
"Abel Diaz [S]","18","18","36","Super Series","21","","6.301","","21.971","21.971","10","576.366","8","62.965","37.564","41.036","6.57","0"
"Chris Carter [M]","19","19","22","Super Series","25","","0.122","","22.093","22.093","10","576.488","9","62.428","37.887","41.028","6.57","0"
"Randy Mermell [GM][S]","20","20","45","Super Series","18","","1.524","","23.617","23.617","10","578.012","3","62.934","37.582","40.92","6.57","0"
"Nicholas Matta [S]","21","21","46","Super Series","16","","0.310","","23.927","23.927","10","578.322","9","62.338","37.942","40.898","6.57","0"
"Ethan Chen [S]","22","22","58","Super Series","19","","0.244","","24.171","24.171","10","578.566","5","62.882","37.613","40.88","6.57","0"
"Andrea Delfanti [M][S]","23","23","30","Super Series","23","","0.293","","24.464","24.464","10","578.859","4","62.801","37.662","40.86","6.57","0"
"Pedro Santos [S]","24","24","39","Super Series","22","","0.563","","25.027","25.027","10","579.422","10","62.813","37.655","40.82","6.57","0"
"Steve Fagan [GM][S]","25","25","49","Super Series","26","","4.200","","29.227","29.227","10","583.622","9","63.256","37.391","40.526","6.57","0"
"Robert Lange [S]","26","26","59","Super Series","24","","0.408","","29.635","29.635","10","584.03","10","63.254","37.392","40.498","6.57","0"
"Daniel Lopez [S]","27","27","54","Super Series","27","","10.674","","40.309","40.309","10","594.704","10","64.63","36.596","39.771","6.57","0"
"Khoren Mirzakhanian [S]","28","28","32","Super Series","29","","0.230","","40.539","40.539","10","594.934","10","64.499","36.67","39.756","6.57","0"
"German Sierra [M][S]","29","29","38","Super Series","28","","5.245","","45.784","45.784","10","600.179","8","64.49","36.675","39.408","6.57","0"
"Tanner Begin [S]","30","30","55","Super Series","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
