"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","1. .- Bambini, Bambini light, Rotax Mini","1073741891","Freise Training 2","Practice","2016-09-03 14:06:00 UTC","2016-09-03 14:17:24 UTC","FINAL","13","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Andronaco","1","1","55","Bambini","10","4","","","","0","13","624.029","12","45.325","80.856","76.346","13.234","0"
"Simon Connor Primm","2","2","22","Bambini","11","5","0.173","","0.173","0 Laps","13","620.588","11","45.498","80.549","76.77","13.234","0"
"Marc Schmitz","3","1","30","Bambini light","1","1","0.037","","0.210","0","13","608.571","13","45.535","80.483","78.286","13.234","0"
"Jesse Kirkby","4","3","23","Bambini","8","3","0.619","","0.829","0.752","13","624.781","9","46.154","79.404","76.255","13.234","0"
"Mika - Nevio Pals","5","4","36","Bambini","7","2","0.129","","0.958","5.624","13","629.653","13","46.283","79.182","75.665","13.234","0"
"Cherine Bröer","6","5","19","Bambini","3","1","0.095","","1.053","0 Laps","13","619.545","12","46.378","79.02","76.899","13.234","0"
"Adrian Sieling","7","2","27","Bambini light","5","4","0.584","","1.637","23.849","13","632.42","13","46.962","78.038","75.333","13.234","0"
"Matthew Huhn","8","3","1","Bambini light","6","5","0.170","","1.807","24.667","13","633.238","12","47.132","77.756","75.236","13.234","0"
"Leon Hoffmann","9","4","26","Bambini light","4","3","0.925","","2.732","1 Lap","12","606.158","8","48.057","76.259","72.551","12.216000000000001","0"
"Leonardo Andronaco","10","5","4","Bambini light","9","6","0.957","","3.689","4 Laps","9","465.034","8","49.014","74.77","70.926","9.162","0"
"Karl Friedrich Krüger","11","6","77","Bambini light","2","2","0.274","","3.963","5.979","12","614.55","10","49.288","74.355","71.561","12.216000000000001","0"
"Herolind Nuridini","12","6","15","Bambini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Piet Matthes","13","7","37","Bambini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
