"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","3. - X30 Senior, Rotax Senior","1073741908","Rennen 1","Race","2016-09-04 08:45:00 UTC","2016-09-04 08:54:04 UTC","FINAL","12","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Köster","1","1","66","X30 Senior","1","1","","","","0","12","480.457","12","39.326","93.19","91.533","12.216000000000001","0"
"Lukas Thiele","2","2","96","X30 Senior","2","2","3.245","","3.245","3.245","12","483.702","12","39.705","92.301","90.919","12.216000000000001","0"
"Mika Weisshuhn","3","3","46","X30 Senior","3","3","3.520","","6.765","6.765","12","487.222","11","39.638","92.457","90.262","12.216000000000001","0"
"Philipp Rönforth","4","4","23","X30 Senior","4","4","2.677","","9.442","9.442","12","489.899","7","39.842","91.983","89.769","12.216000000000001","0"
"Sophie Hofmann","5","5","48","X30 Senior","5","5","0.294","","9.736","9.736","12","490.193","10","39.824","92.025","89.715","12.216000000000001","0"
"Paul Krüger","6","6","42","X30 Senior","7","7","0.096","","9.832","9.832","12","490.289","7","39.725","92.254","89.697","12.216000000000001","0"
"Fabian Schulze","7","7","43","X30 Senior","6","6","0.231","","10.063","10.063","12","490.52","11","39.856","91.951","89.655","12.216000000000001","0"
"Kilian Kraft","8","1","709","Rotax Senior","14","1","2.304","","12.367","0","12","492.824","8","39.929","91.783","89.236","12.216000000000001","0"
"Alexander Christ","9","8","29","X30 Senior","10","12","2.902","","15.269","15.269","12","495.726","12","39.942","91.753","88.714","12.216000000000001","0"
"Niels Bielawny","10","9","100","X30 Senior","11","13","0.207","","15.476","15.476","12","495.933","11","39.837","91.995","88.676","12.216000000000001","0"
"Michael Meyer","11","2","329","Rotax Senior","15","2","0.723","","16.199","3.832","12","496.656","12","40.167","91.239","88.547","12.216000000000001","0"
"Maxim Niedens","12","10","4","X30 Senior","9","11","0.188","","16.387","16.387","12","496.844","12","39.952","91.73","88.514","12.216000000000001","0"
"Benedikt Niebuhr","13","3","727","Rotax Senior","16","3","1.429","","17.816","5.449","12","498.273","7","40.4","90.713","88.26","12.216000000000001","0"
"Nico Heine","14","11","41","X30 Senior","12","14","1.350","","19.166","19.166","12","499.623","12","40.355","90.814","88.022","12.216000000000001","0"
"Söreiz Weisshuhn","15","12","233","X30 Senior","8","9","2.133","","21.299","21.299","12","501.756","11","40.213","91.135","87.647","12.216000000000001","0"
"Mathias Stiborski","16","13","39","X30 Senior","13","15","0.389","","21.688","21.688","12","502.145","7","40.471","90.554","87.579","12.216000000000001","0"
"Chris Schrader","17","4","263","Rotax Senior","17","4","2.730","","24.418","12.051","12","504.875","11","40.861","89.689","87.106","12.216000000000001","0"
"Maxim Niedens","18","14","4","X30 Senior","9","10","","","NF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Söreiz Weisshuhn","19","15","233","X30 Senior","8","8","","","NF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
