"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","2. - X30 Junior, Rotax Junior","1073741900","Rennen 1","Race","2016-09-04 08:25:00 UTC","2016-09-04 08:35:31 UTC","FINAL","12","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henrik Schulze Frenking","1","1","15","X30 Junior","5","5","","","","0","12","584.589","12","48.001","76.348","75.228","12.216000000000001","0"
"Gianni Meyer","2","2","27","X30 Junior","1","1","1.312","","1.312","1.312","12","585.901","12","48.035","76.294","75.06","12.216000000000001","0"
"Ian Dominique Baruk","3","3","48","X30 Junior","2","2","14.500","","15.812","15.812","12","600.401","12","48.303","75.871","73.247","12.216000000000001","0"
"Magnus Bockstette","4","4","84","X30 Junior","3","3","1.397","","17.209","17.209","12","601.798","11","49.243","74.423","73.077","12.216000000000001","0"
"David Daszynski","5","5","59","X30 Junior","4","4","0.071","","17.280","17.28","12","601.869","11","48.607","75.397","73.068","12.216000000000001","0"
"Julian Weigel","6","1","110","Rotax Junior","12","2","0.199","","17.479","0","12","602.068","11","48.209","76.019","73.044","12.216000000000001","0"
"Giancrlo Lührs","7","6","46","X30 Junior","9","9","0.490","","17.969","17.969","12","602.558","12","45.506","80.534","72.985","12.216000000000001","0"
"Philipp Damhuis","8","7","220","X30 Junior","6","6","0.329","","18.298","18.298","12","602.887","10","48.886","74.966","72.945","12.216000000000001","0"
"Maximilian Malkus","9","8","88","X30 Junior","7","7","0.832","","19.130","19.13","12","603.719","12","46.545","78.737","72.844","12.216000000000001","0"
"Mika Rausch","10","9","8","X30 Junior","10","10","3.780","","22.910","22.91","12","607.499","10","45.164","81.144","72.391","12.216000000000001","0"
"Jahn Oliver","11","2","95","Rotax Junior","11","1","1.436","","24.346","6.867","12","608.935","12","46.132","79.442","72.221","12.216000000000001","0"
"Moritz Gorges","12","3","96","Rotax Junior","13","3","10.704","","35.050","17.571","12","619.639","11","48.562","75.466","70.973","12.216000000000001","0"
"Sam Bollacke","13","10","99","X30 Junior","8","8","","","NF","1 Lap","11","557.254","11","48.612","75.389","72.342","11.198","0"
