"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","1. .- Bambini, Bambini light, Rotax Mini","1073741893","Rennen 1","Race","2016-09-04 08:05:00 UTC","2016-09-04 08:14:16 UTC","FINAL","10","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Andronaco","1","1","55","Bambini","1","1","","","","0","10","482.625","5","46.636","78.583","75.935","10.18","0"
"Simon Connor Primm","2","2","22","Bambini","2","2","0.167","","0.167","0.167","10","482.792","6","46.512","78.793","75.908","10.18","0"
"Cherine Bröer","3","3","19","Bambini","3","3","3.342","","3.509","3.509","10","486.134","6","46.97","78.024","75.387","10.18","0"
"Marc Schmitz","4","1","30","Bambini light","7","1","8.849","","12.358","0","10","494.983","6","47.624","76.953","74.039","10.18","0"
"Mika - Nevio Pals","5","4","36","Bambini","5","5","0.401","","12.759","12.759","10","495.384","6","47.522","77.118","73.979","10.18","0"
"Matthew Huhn","6","2","1","Bambini light","8","2","13.956","","26.715","14.357","10","509.34","6","47.545","77.081","71.952","10.18","0"
"Adrian Sieling","7","3","27","Bambini light","9","3","0.522","","27.237","14.879","10","509.862","6","48.755","75.168","71.878","10.18","0"
"Leon Hoffmann","8","4","26","Bambini light","10","4","0.140","","27.377","15.019","10","510.002","6","48.562","75.466","71.859","10.18","0"
"Piet Matthes","9","5","37","Bambini","4","4","4.039","","31.416","31.416","10","514.041","5","46.948","78.061","71.294","10.18","0"
"Jesse Kirkby","10","6","23","Bambini","6","6","8.813","","40.229","40.229","10","522.854","6","47.264","77.539","70.092","10.18","0"
"Karl Friedrich Krüger","11","5","77","Bambini light","11","5","2.697","","42.926","30.568","10","525.551","4","51.214","71.559","69.733","10.18","0"
"Leonardo Andronaco","12","6","4","Bambini light","12","6","13.539","","56.465","44.107","10","539.09","2","51.232","71.533","67.981","10.18","0"
"Herolind Nuridini","13","7","15","Bambini","13","7","","","NF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
