"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","3. - X30 Senior, Rotax Senior","1073741906","Zeittraining ","Qualifying","2016-09-03 15:30:00 UTC","2016-09-03 15:41:22 UTC","FINAL","15","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Köster","1","1","66","X30 Senior","12","9","","","","0","12","510.092","4","39.053","93.842","86.215","12.216000000000001","0"
"Mika Weisshuhn","2","2","46","X30 Senior","13","10","0.350","","0.350","40.777","13","550.869","12","39.403","93.008","86.486","13.234","0"
"Lukas Thiele","3","3","96","X30 Senior","1","1","0.012","","0.362","0 Laps","12","479.294","3","39.415","92.98","91.755","12.216000000000001","0"
"Sophie Hofmann","4","4","48","X30 Senior","15","12","0.063","","0.425","1:25.939","14","596.031","9","39.478","92.831","86.081","14.252","0"
"Philipp Rönforth","5","5","23","X30 Senior","2","2","0.025","","0.450","52.929","14","563.021","5","39.503","92.773","91.128","14.252","0"
"Kilian Kraft","6","1","709","Rotax Senior","4","1","0.135","","0.585","0","9","373.25","3","39.638","92.457","88.368","9.162","0"
"Fabian Schulze","7","6","43","X30 Senior","3","3","0.049","","0.634","15.39","13","525.482","4","39.687","92.343","90.664","13.234","0"
"Paul Krüger","8","7","42","X30 Senior","16","13","0.011","","0.645","3.088","12","513.18","3","39.698","92.317","85.696","12.216000000000001","0"
"Söreiz Weisshuhn","9","8","233","X30 Senior","10","7","0.047","","0.692","2:04.59","15","634.682","4","39.745","92.208","86.613","15.27","0"
"Maxim Niedens","10","9","4","X30 Senior","17","14","0.157","","0.849","1:33.362","14","603.454","10","39.902","91.845","85.023","14.252","0"
"Michael Meyer","11","2","329","Rotax Senior","7","4","0.061","","0.910","41.106","10","414.356","6","39.963","91.705","88.446","10.18","0"
"Alexander Christ","12","10","29","X30 Senior","11","8","0.015","","0.925","1:14.612","14","584.704","5","39.978","91.67","87.749","14.252","0"
"Benedikt Niebuhr","13","3","727","Rotax Senior","5","2","0.039","","0.964","3:56.473","15","609.723","3","40.017","91.581","90.159","15.27","0"
"Nico Heine","14","11","41","X30 Senior","9","5","0.083","","1.047","1:56.36","15","626.452","8","40.1","91.392","87.751","15.27","0"
"Niels Bielawny","15","12","100","X30 Senior","8","4","0.121","","1.168","2:04.475","15","634.567","8","40.221","91.117","86.629","15.27","0"
"Chris Schrader","16","4","263","Rotax Senior","6","3","0.417","","1.585","4:09.805","15","623.055","10","40.638","90.182","88.23","15.27","0"
"Mathias Stiborski","17","13","39","X30 Senior","14","11","0.299","","1.884","3 Laps","9","397.165","5","40.937","89.523","83.047","9.162","0"
"Maxim Niedens","18","14","4","X30 Senior","17","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Söreiz Weisshuhn","19","15","233","X30 Senior","10","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
