"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","1. .- Bambini, Bambini light, Rotax Mini","1073741892","Zeittraining","Qualifying","2016-09-03 15:02:00 UTC","2016-09-03 15:13:06 UTC","FINAL","14","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Andronaco","1","1","55","Bambini","1","1","","","","0","14","640.176","12","45.075","81.304","80.145","14.252","0"
"Simon Connor Primm","2","2","22","Bambini","9","5","0.313","","0.313","1 Lap","13","616.81","13","45.388","80.744","77.24","13.234","0"
"Piet Matthes","3","3","37","Bambini","3","3","0.362","","0.675","1 Lap","13","605.774","8","45.75","80.105","78.647","13.234","0"
"Cherine Bröer","4","4","19","Bambini","2","2","0.143","","0.818","1 Lap","13","604.932","12","45.893","79.855","78.757","13.234","0"
"Mika - Nevio Pals","5","5","36","Bambini","6","4","0.097","","0.915","1 Lap","13","609.14","8","45.99","79.687","78.213","13.234","0"
"Jesse Kirkby","6","6","23","Bambini","11","6","0.184","","1.099","1 Lap","13","634.425","7","46.174","79.369","75.095","13.234","0"
"Marc Schmitz","7","1","30","Bambini light","10","5","0.074","","1.173","0","13","631.726","9","46.248","79.242","75.416","13.234","0"
"Adrian Sieling","8","2","27","Bambini light","12","6","0.742","","1.915","1 Lap","12","607.201","11","46.99","77.991","72.427","12.216000000000001","0"
"Matthew Huhn","9","3","1","Bambini light","5","2","0.205","","2.120","2.233","13","633.959","7","47.195","77.652","75.151","13.234","0"
"Leon Hoffmann","10","4","26","Bambini light","8","4","0.318","","2.438","11.536","13","643.262","3","47.513","77.133","74.064","13.234","0"
"Leonardo Andronaco","11","5","4","Bambini light","4","1","1.478","","3.916","1 Lap","12","607.947","2","48.991","74.806","72.338","12.216000000000001","0"
"Karl Friedrich Krüger","12","6","77","Bambini light","7","3","0.877","","4.793","1 Lap","12","620.78","6","49.868","73.49","70.842","12.216000000000001","0"
"Herolind Nuridini","13","7","15","Bambini","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
