"Event ID","Event Name","Started At","Ended At"
"580-1654-2147483667-20160903","ADAC Kartrennen Ostwestfallen Lippe","2016-09-03 12:50:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1164","ADAC Kartrennen Ostwestfallen Lippe 2016","1654","Kartbahn Oschersleben","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","1. .- Bambini, Bambini light, Rotax Mini","1073741901","Warm up","Practice","2016-09-04 07:00:00 UTC","2016-09-04 07:11:31 UTC","FINAL","13","https://racehero.io/events/adac-kartrennen-ostwestfallen-lippe/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Andronaco","1","1","55","Bambini","12","6","","","","0","12","583.574","12","45.26","80.972","75.359","12.216000000000001","0"
"Simon Connor Primm","2","2","22","Bambini","1","1","0.452","","0.452","23.886","13","607.46","9","45.712","80.172","78.429","13.234","0"
"Piet Matthes","3","3","37","Bambini","11","5","0.102","","0.554","45.2","13","628.774","12","45.814","79.993","75.77","13.234","0"
"Jesse Kirkby","4","4","23","Bambini","9","3","0.297","","0.851","42.363","13","625.937","8","46.111","79.478","76.114","13.234","0"
"Cherine Bröer","5","5","19","Bambini","2","2","0.065","","0.916","33.484","13","617.058","11","46.176","79.366","77.209","13.234","0"
"Mika - Nevio Pals","6","6","36","Bambini","10","4","0.204","","1.120","50.45","13","634.024","10","46.38","79.017","75.143","13.234","0"
"Marc Schmitz","7","1","30","Bambini light","8","6","0.268","","1.388","0","13","625.739","10","46.648","78.563","76.138","13.234","0"
"Matthew Huhn","8","2","1","Bambini light","3","1","0.019","","1.407","1.471","13","627.21","9","46.667","78.531","75.959","13.234","0"
"Adrian Sieling","9","3","27","Bambini light","5","3","0.985","","2.392","8.273","13","634.012","8","47.652","76.908","75.144","13.234","0"
"Leon Hoffmann","10","4","26","Bambini light","4","2","0.733","","3.125","19.645","13","645.384","7","48.385","75.742","73.82","13.234","0"
"Leonardo Andronaco","11","5","4","Bambini light","7","5","1.209","","4.334","1 Lap","12","621.869","12","49.594","73.896","70.718","12.216000000000001","0"
"Karl Friedrich Krüger","12","6","77","Bambini light","6","4","0.103","","4.437","1 Lap","12","621.512","11","49.697","73.743","70.759","12.216000000000001","0"
"Herolind Nuridini","13","7","15","Bambini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
